mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.0496769797194141,0.0892275575434503,190,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0536979544785132,0.0894341196807223,58,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0637834579114321,0.0907827691421705,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0891426302006098,0.0923728215935058,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0635819438071726,0.0934236489339578,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100564114684975,0.097043653699719,232,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0614070544538774,0.0997022946925858,647,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0632656951617724,0.102332998672507,229,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0649742627729325,0.10247439370323,241,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0576483598228284,0.10590904443115,663,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.211518943281784,0.105981512401242,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.060189744553964,0.106629039915375,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119480867837276,0.107697705034905,114,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.205934016985965,0.109287123175499,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0614130963060956,0.110337961598098,629,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0580963760416334,0.110519460496058,627,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0816589735128136,0.111106259254248,29,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.062144106237189,0.111283854945233,285,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0775453687195601,0.111705745344863,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0528922616272107,0.11180634725781,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511600942513057,0.113497278723614,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0576655712989448,0.113846529324702,622,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0531538088790742,0.11484339228956,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0522825727798877,0.115180903092701,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0541586028229506,0.115397382401565,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.230384926588886,0.116274248673295,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0625523096427676,0.116657289992327,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0840086122800283,0.117304300020051,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.076457559179886,0.117998203989067,370,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0471991803044711,0.120871700145446,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568254634602459,0.120885773652689,626,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0620114174453296,0.121005484624359,406,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0674281654592345,0.123567555840451,534,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.054266982086515,0.124530628275749,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0507636779760567,0.126869279108712,189,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.243880385296907,0.128984848288099,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0502856472136013,0.130144704793777,278,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.057880747209041,0.131679903746749,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0586104119801753,0.131734597366632,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0551905748112968,0.132235168854248,563,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058093573353399,0.13225550406171,173,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0493314997549572,0.13233145963122,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0728618488743263,0.133290683314951,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.183860679103228,0.134534179222771,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0550676934599823,0.134674460491982,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0511502611025368,0.137246479674843,474,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0548365059511443,0.137275519752751,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0482157316560681,0.137501046710915,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0809462672813429,0.138159766589706,359,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0483867651401735,0.138161345759415,654,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.084284332695252,0.140908680348666,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0692481874030437,0.140949501670491,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0562458281681481,0.14104625007915,395,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0488421671562999,0.141262694507517,740,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0530269399734581,0.141447907589659,560,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0530532439888541,0.142522623916852,561,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0475537260214075,0.143301261974439,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0495293686030028,0.143934947313431,650,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0467371676514641,0.144498476402964,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0442538222344055,0.145311940045814,87,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0500593615145594,0.145691912535657,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0576394926469494,0.146095656452251,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0724764086189346,0.147202901789448,603,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0489449607459248,0.147207370979198,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175249442659169,0.147901906697051,185,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0454724306472238,0.149884724683789,723,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0904852592115333,0.150631792476878,440,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.221014055243026,0.150726796011697,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.226711914570275,0.150902632744389,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0477814061262063,0.152246576696874,509,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0417306810698673,0.152518634041635,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0498707981639544,0.155718727679582,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0460166783071152,0.158189567368461,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0679276151149106,0.158241412783965,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0710878101002952,0.159842477090449,707,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0544327011036936,0.160023613357601,70,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.052449894676045,0.160208230165085,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0499985706150704,0.160239544468817,507,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0541127511800864,0.163900043372356,222,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0371250556984614,0.16394479950848,353,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0530947305814609,0.167050962804691,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0464643074244108,0.168566048468829,444,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0574334130004455,0.169263288446878,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0706406797483014,0.169703570110475,233,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0502431940764467,0.170047778212307,312,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.124929922876041,0.170088353738392,108,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0694306278772887,0.170249755729205,88,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0528629433658314,0.172626235278758,575,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0774869177001749,0.17376430974813,665,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.052691824265452,0.173990477902321,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0687200779540268,0.174521494672992,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0495575856870631,0.175788194397918,662,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0666576892335602,0.180559369530598,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0954537387212452,0.182696580712613,487,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0618632793469271,0.182832524910699,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.044644680521588,0.184357631399404,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0713598519628081,0.186205479996709,122,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0503197368042739,0.186351509409662,594,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0532397574676646,0.18639580775342,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0448531499760686,0.187048661296835,58,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0460969094279705,0.187053716909556,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0515533502280015,0.188617700208898,178,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.045319548944113,0.194673199746861,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0486848636671255,0.19489628521788,141,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0409402850613803,0.19622085528361,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0421445683955395,0.196600715052766,757,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.201945355206887,0.198042419411017,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0447896128177403,0.199406195898772,421,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0443576104493924,0.200204745984557,267,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0383010111453511,0.201263304296006,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0872740638328956,0.201558282954848,236,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0614286162662903,0.202214726008555,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.066587930888085,0.203007835681071,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0458905136171444,0.203567121053604,538,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0569419401113086,0.204771477356487,349,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0479586681912858,0.205042347401384,698,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0799142366825766,0.20711970575042,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0445714204685013,0.207254368617085,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.037841462322165,0.209284540437885,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0439561499446136,0.209670544744122,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.046552965922742,0.209779010511161,448,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0588575752376457,0.210142701460173,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.138877391314099,0.212245918267302,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0410484015538992,0.213238623199769,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0427242643988244,0.215184925970266,342,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0924002394254429,0.217050876557473,151,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0628974040966995,0.217759327717497,329,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0364836462947572,0.220199923400244,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0457233922039392,0.221329718784485,490,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0449666161579622,0.224667430249473,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0541014035475168,0.22474366537407,348,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0489522285524521,0.224949539632869,352,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0479888312523564,0.225793789484416,667,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0574497322865877,0.226119826666393,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0432843629446407,0.226837907358234,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044218057732941,0.229492515700482,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0549393226821931,0.230610343181555,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0693805875895439,0.231479209838205,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0470428746317048,0.232230157882153,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0459776280878711,0.235038621300105,116,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.044050465966978,0.235770440938519,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0652005779060482,0.23616249761743,174,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.2208538626709,0.236336336747253,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0392857631365792,0.24133896676096,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0871665916941262,0.242643335826904,68,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0390570359656149,0.245092519731188,380,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0450340337045453,0.247223041565778,549,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0437365796068986,0.252122164730391,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0372869236100172,0.253293692183926,77,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0402446904771409,0.254120930467961,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0329108880009886,0.254634174949127,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0372702394830888,0.255297080196483,90,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0844394179719971,0.255403533970053,161,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0600254518499931,0.256025473772464,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0606266675340172,0.25638888364057,643,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0514851208625567,0.2575812420698,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0445862352962116,0.258731775239845,85,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0406095447746294,0.261182998792282,700,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0358937001979205,0.262002639929507,276,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0434830798654789,0.263908869089139,50,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.035038733983231,0.26552802572581,615,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0311841228921605,0.266029366373977,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0371726388615218,0.266647980837629,205,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.348447400446291,0.266999352028376,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.032938925627343,0.268140000305548,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.06948799968287,0.270615922574815,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.148364926087737,0.271947475537956,656,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0675776267686356,0.273338091812652,78,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0322162255054985,0.275545760952544,687,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0357968133124913,0.276945506304386,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.034618209093592,0.277620230624825,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0420152334805931,0.27847581240536,566,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0397029966288614,0.278911964743784,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0507220046632515,0.281085806263443,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0745215468455985,0.28369231967734,588,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0370756428576018,0.285556823486084,84,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.392173400089555,0.2870763827768,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0555408358440743,0.287363309902658,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0424055366286014,0.288361990794136,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0384070009702217,0.293578309464131,668,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0339413079710346,0.296779059348974,496,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0501280647610632,0.298632526086568,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.143435064749582,0.300256026817998,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.048066462592165,0.301208206642299,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.155389513998034,0.302483957562851,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.050910172187758,0.303167922988848,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0345279550964422,0.30395409565492,511,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0515460686033287,0.305161936413578,11,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0394538898420042,0.30534835392394,449,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0413046843157098,0.306547782504508,639,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0408337346062051,0.30771087261522,493,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0527715569210096,0.308338868543384,255,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0337811622100643,0.310569843155681,403,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0288443530635805,0.313168014816249,494,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414581390584679,0.313300789451442,652,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0368120254738921,0.315124044353839,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0377467524569738,0.322221563412109,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.050807873265987,0.3231618624643,590,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0386507209260287,0.32498511376834,470,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0332048485186745,0.325180904838725,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0740695246399014,0.325648628987987,586,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0293973706885411,0.327140955787725,582,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0328375201609249,0.328679713656039,547,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.065289813271521,0.330808830174767,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0345291142500196,0.330841554027534,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0318226492489532,0.33387968944985,220,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0300483876162916,0.335221530602978,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0448805538205694,0.337084497504491,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0369036258486107,0.339418103578212,183,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0271809507262402,0.344812151567277,39,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0471588452502542,0.347068228951933,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0328192292215532,0.34765677296142,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0362519575547959,0.349080531559143,201,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0270192425593867,0.349123908868254,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0382894038986885,0.350826010711614,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0484157658218053,0.353206697597708,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0428718692629887,0.358735405982963,742,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0349786207946665,0.358765025849699,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0361648986340856,0.364236440854418,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0404981843085092,0.364496877281806,291,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.028817941613639,0.365857253662203,214,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0669059192929879,0.366758709581088,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0511377676951807,0.369633355818269,204,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0283323809600247,0.36986422330729,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0289938419843287,0.369910657112673,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0351261948153757,0.370105330426011,752,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0407894326999588,0.372025456324156,747,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0341426329236672,0.374954336043515,672,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.043811951012766,0.375804816209567,689,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.03282605497221,0.376872915667225,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0344298134472651,0.377227539844158,741,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0339356571521017,0.377778108786193,587,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0266093186378131,0.378668834930872,556,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.04478735413506,0.384348809954841,580,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0433473543297525,0.384460148626753,735,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102501814128187,0.385993317191635,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0332055470666986,0.386481156820924,405,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0292489030429,0.387733119013244,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.149663167152231,0.387914949657251,651,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0298337181616542,0.393701925431172,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0389145068335616,0.394355450040824,544,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0301097598163972,0.395171366338481,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0278039855627694,0.39622416553031,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0259004632150629,0.399595280271346,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0336386404937748,0.399611718184848,377,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0289410440403497,0.400235137531516,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.030249728559284,0.402117036006872,180,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0276800110293475,0.407719998735147,296,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0281091798755263,0.40798825219071,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.030213430165764,0.408878118525028,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0257111833115855,0.409352211891391,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0275423267108339,0.410984275534167,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0317891568796597,0.411032612039879,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0318679677469122,0.41123516766977,2,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0621554561879371,0.412844573126863,641,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0406098691505298,0.413162971722019,150,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0283569507557004,0.414986460110281,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0262202473984705,0.417363861201095,666,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0397796307379729,0.418371590034617,417,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0329454291702399,0.419162682601604,200,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0302851864735108,0.419452131758996,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0315932918185117,0.420635770300985,184,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0361618992551547,0.424166015141398,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0266410194523227,0.424907893502714,237,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0592626584821165,0.430463907851065,459,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0218943883066384,0.43122640918531,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0296873599264937,0.433605038537938,628,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0352262965223497,0.433765148548539,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301132304618889,0.43478211425322,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.030289101081536,0.438948246181198,24,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0230234955962311,0.44170482417534,583,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0606595252190164,0.442493532053335,308,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0569638902737505,0.443588881230748,123,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0387476226637138,0.451184804161306,669,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0877706575302054,0.453794013114567,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0285482391776944,0.453886250257756,482,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.057011109976513,0.457813287532829,140,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0291100009493484,0.459437513188081,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0288549250676593,0.460438745895438,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0272132693629635,0.460834428704633,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.028164249097577,0.463037467167558,483,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0248381359569268,0.466533707751674,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0261451281327142,0.466942975047065,287,pan-cancer
