mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD8-92,AAC,0.0467335734898173,0.323068467009555,747,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0372382611544201,0.327306652800014,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0496144417718262,0.327618338270503,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0318679458251004,0.327983267499519,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0325337450298067,0.328698291460039,397,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0361394072425181,0.329321571565749,447,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0342134132431918,0.331481377691415,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0694327005008688,0.335372425012046,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0348489052337932,0.335568367182218,110,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0684994107432189,0.336367177216259,160,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0329417705614608,0.33694815462505,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0303627161073014,0.338345466752204,650,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0352236389623447,0.338684462134423,366,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0688929547183347,0.340519574016509,114,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0342078447951784,0.342715299941866,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0407693998419831,0.344094116367658,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0291736000528353,0.344708290078358,152,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0557561385454362,0.346130755243592,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0303396481091923,0.346197167903834,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0347811828059925,0.346270566200287,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0329108664529874,0.347300986230275,497,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0332474972044279,0.347981735413878,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0350711765686236,0.34842820615101,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0336142046505809,0.348739991205613,309,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0285190785227722,0.348893753603426,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0486931405364974,0.352499457973886,548,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0338405910568291,0.353835093521454,146,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0448773134250599,0.35629708993109,733,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112040842468961,0.356656315283851,61,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0294454511681366,0.357391646293037,213,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0322128668320018,0.357829357175031,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0332415740713706,0.360676496729927,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.030230959709391,0.362561488730451,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0648817500545272,0.362898667894735,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0334986503230048,0.363671729734391,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.287809720725302,0.364339534983652,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0290538453136012,0.365182590735787,474,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0333591250516269,0.365815795751746,289,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0475493058736178,0.366340534974418,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0300170645971715,0.368431300192099,22,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0301438063283279,0.370188777482019,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.029996657708392,0.370274120114866,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0620082958666625,0.370940806076308,487,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0456744893464116,0.37358199733141,54,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0326735448861532,0.374188975357983,24,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0281697901019338,0.376497128441279,212,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0298073728996011,0.377762530102358,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0316358467356342,0.381835072014714,647,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0315268316918666,0.382836834103732,192,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0316833724756291,0.383375746217479,732,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0311696520953188,0.387314410163212,43,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.028789114891442,0.387761350660926,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0286387603656621,0.389099333948112,252,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0304179850059639,0.391182878726441,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.025922518710031,0.391219332398856,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0308412376306311,0.393478274398065,449,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0268684057211981,0.393517256245435,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0461365333890742,0.393750351058402,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0268309868729706,0.394410135568396,509,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0442874887885916,0.394786751320702,239,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0287378037211938,0.396792182550171,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0275003499625636,0.398457843585976,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0693738090015664,0.399364260099813,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0300274677918087,0.402582400226435,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0589488689895882,0.402721655786453,658,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0249084410985348,0.405152568297534,354,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0267654577266533,0.405670177006097,584,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0307653124931849,0.406038785795445,376,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0292534821438417,0.406486394923753,477,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0289689317786894,0.408153632153455,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0290374430500294,0.408337161338923,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0241817376386206,0.408353030721652,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0461366684203941,0.409444686768784,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0311919496543992,0.409601025247596,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0277580455340495,0.413216481303061,713,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.042158610505257,0.414501658819693,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.027313822945258,0.415384979743896,740,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0279878375694354,0.41638620757967,388,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0449339076947144,0.419784805020631,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0287070454147521,0.421987625985106,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0273513502189277,0.422300784454132,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0300602610246996,0.422597103692241,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0419620258045883,0.422790465325827,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0249006205616123,0.42359791097135,328,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0619748372537476,0.42360819791101,471,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0289653206805864,0.424048004268406,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0273130519587433,0.425253955858202,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0249025402333607,0.428136317184891,676,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0280970370937198,0.428341988535699,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0260376672631494,0.428810190048583,384,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0398687120739446,0.42892334410803,11,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0240561923006176,0.429856656064564,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0233868359584909,0.430753566302637,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0273741420043508,0.4307743328156,525,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0266003136900528,0.431206849978312,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0250440618111331,0.432011321425115,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0287960770811396,0.432133099480395,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0301759884754665,0.432569733478058,200,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272187978061042,0.433550832309513,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0224784482666629,0.436343477184441,494,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0254685214220075,0.438776975729872,502,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0296577332974273,0.439268905109353,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0278946774601955,0.439399637794715,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0247564583861392,0.439597551762411,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0281628440687425,0.440708541793111,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281546009674405,0.441883765448848,80,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282835398000155,0.443556100706237,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0392376513653962,0.444831115881138,231,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0263180319454014,0.447665634587898,515,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0404776320360614,0.447791286771139,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0217229142535791,0.451033706209781,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0236037375853724,0.45230446593074,458,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0267381711503001,0.452926009814981,75,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0234139414309333,0.454281603919299,223,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0263631827396589,0.45447390163024,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0222700778043808,0.455429893001533,687,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0274707540109157,0.455596173536366,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0246755092705823,0.456044598626977,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278463035547889,0.456783927644535,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253053648014743,0.457720302719037,547,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0231943335364707,0.459785925178306,467,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.048520657056348,0.461735354124112,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0325070062264823,0.465464609046542,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.038013197541674,0.47556728484889,375,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0244737735887445,0.4764138216118,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0218997785241136,0.47957524608325,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0363803554234477,0.48013472801457,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0352848785178737,0.480373442419392,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0254146006578154,0.480654491603229,482,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0472029150637137,0.48234423930719,588,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226248973517711,0.482969557591586,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0242135502089276,0.484390074024004,456,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0259371264291439,0.484534345608091,230,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0222353538377568,0.485437828851673,523,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.036844365402911,0.487429348753039,168,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0230946014535618,0.490021875436325,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.025264283900758,0.49065440711173,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0267327319269859,0.490840694742889,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0355542087870402,0.491844973134201,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.01975388873682,0.492326116141538,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0245473368395625,0.49483984092823,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0249850924190973,0.495487209443231,106,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.020880412072448,0.496565300167404,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0348146501830785,0.498037271664226,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0485210570699597,0.498401940447637,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0250519342499106,0.499157025190427,159,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0198375715800869,0.499896768882378,398,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0240805302013148,0.500926523604191,428,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0224926774419964,0.50231691357195,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0208090661380082,0.505104374926185,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0237868666325609,0.507271206290423,244,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0229036084477791,0.507924073904609,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0208883526897466,0.508262949867885,383,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0199001492718439,0.508681660190487,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0304488442529572,0.511003796066624,581,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0202488266530317,0.51184592368108,371,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0390032044702317,0.515325006775747,232,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0220690954341267,0.516119773403342,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0314529396795128,0.516532365328682,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0337697497765792,0.517018539469941,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0284796806289809,0.518064983029621,326,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0197067352647506,0.519674754211786,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0330455484878368,0.522491369082658,600,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0191583295048173,0.524201712632029,530,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0325590536646721,0.524540456430725,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0248377776764559,0.527214513031943,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0338831413380692,0.528439164481754,143,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0234933201408817,0.531541283512671,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0324619651828994,0.532803245217874,599,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.021877949430145,0.533217917631547,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.019034146463291,0.533940479954182,654,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0181248413928268,0.533959450572,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.189599937098158,0.534994443480524,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0200594765982564,0.535069686126012,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0314243099490134,0.536759964154063,254,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0313510559276048,0.537949508698464,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0200014691597022,0.538063361341911,744,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0209068366667121,0.538158285307812,558,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0333938166683962,0.539544814267759,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0209440392267739,0.540172473040336,660,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0213692786826372,0.540182272338757,479,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0226283127116941,0.540461597159253,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.022166427022509,0.540745910992303,117,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.017900760221619,0.54106025244266,736,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0221887159112418,0.543688617500393,199,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.018115577458061,0.545833655595552,609,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0304721194440877,0.546577017798868,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0189820858616093,0.54791564810624,749,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0202032383009812,0.548356650146691,425,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0241275281191496,0.551902845536797,346,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0204776012415444,0.552405801511919,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0255034473429063,0.554455484603808,692,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0202393006520289,0.557040508323313,601,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0312361315696396,0.557221030875357,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0212314602934383,0.561965213413357,201,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0213444406672391,0.562577680663203,20,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0216195491318023,0.563403938167595,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0203191238219932,0.564807343833866,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0217299696618741,0.564905225014669,55,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0197552530780329,0.564934017962049,16,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.016109385690805,0.565524534452111,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0176732174783534,0.566340059147324,753,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0178425974571425,0.567014763703836,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.029721383817116,0.569678106620187,665,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0284221086504264,0.569734248124728,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.019531978205183,0.572731346199856,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0226780120553859,0.572994419059809,439,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.026742445714237,0.575534150631058,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.016890632040896,0.578311991759376,570,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.021181827872164,0.579550477935503,115,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0178245985173415,0.580230317269434,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0191928311086345,0.581974030195839,96,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0197863615810115,0.58549075596923,240,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0185465827222731,0.58560231693266,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.019746819793179,0.589666046973446,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.019827282646896,0.589865488031274,178,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019168898112789,0.591031697587537,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.025501686260618,0.591097567501196,235,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0182299707201132,0.5913060056412,284,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0296024716099454,0.594721856141081,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.019808872093405,0.595163297154288,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0188305795893096,0.595769014642211,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0193561213449315,0.596553566017624,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0184785491315095,0.597299235670093,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0241718099098737,0.597733506837637,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0182451835473285,0.599083351765204,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.018046090397955,0.602075997124051,597,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0214696851723538,0.602231245164197,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0225636490351949,0.604952858521387,433,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0183864954323129,0.604964780314098,299,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0164866980746348,0.607776825288493,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0168581489050102,0.607888240170393,5,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0256160152767311,0.608254149109053,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0182979837841206,0.611553903721413,426,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0189990890430177,0.611848121485402,285,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0265294675456576,0.613037396452178,162,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0178747217429587,0.613795229415455,698,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.015328190455891,0.614719534600777,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0183912713582205,0.615325682120945,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0361605961662917,0.616824281851096,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0174360895067804,0.618065753384638,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0151982850062422,0.618961323228652,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.016376245648244,0.619598394241075,512,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0177998983789399,0.621262951281595,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0166379942731861,0.621315026516138,745,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0159126520516742,0.622522024428061,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0155147555557006,0.624154917962625,228,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0177865998662471,0.624470153354625,566,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0160579999512725,0.624889280222406,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0168126998469017,0.626669788642731,408,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175338806816934,0.626702567443144,633,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0260768204243681,0.628275028194622,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.024747719803946,0.629423396595792,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0244444883045388,0.631802553151512,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0163210802336687,0.631922343655514,41,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0161099976916231,0.635800982472488,380,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0211972097704674,0.638281653826707,370,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0165859379205908,0.638422940562476,76,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0156149464036932,0.638438598978293,364,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0219339286214239,0.639788222236124,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0184797728063119,0.641160490254483,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0235231201053885,0.641241616080418,174,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0145096150135538,0.641682247191919,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0158925326950952,0.641842271995105,444,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171046051127746,0.644009059313968,642,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.01553749275766,0.646326007785398,739,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0143247011420467,0.646697733888207,303,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.015086505641287,0.647216581614839,671,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0157508586856104,0.647986233976229,319,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0157498980992175,0.648262890224655,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0147276555386188,0.649356093173088,529,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.017286311532305,0.650453174969952,573,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0156340555027845,0.651388170891587,722,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.015340664418842,0.651843934652185,510,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.014982179953655,0.655373894377407,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0226408523831192,0.655850786467306,88,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0150564273389815,0.657515828929247,469,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.014880987756312,0.657979207986302,93,pan-cancer
