mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.0395094751254284,0.216743876151109,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0386698333735613,0.217653888814109,743,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0646681418730616,0.219423796299034,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0662734265517057,0.221297862824825,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.065976519558673,0.222189034191272,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0441674947557742,0.223753754615151,177,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0857731521150999,0.223865436927262,9,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0439545913200281,0.224526880866727,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0427197479680431,0.226203294405018,252,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0469034185311233,0.228839888388184,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0400590556927359,0.231481571404513,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490491161453925,0.231628361403939,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0446376603703132,0.232232371027315,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0687460500589228,0.234185792247428,143,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0414747079861572,0.234596779101372,502,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0405982090990868,0.235154043283545,350,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0410173944441941,0.23547669636843,536,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0461204718272309,0.237150602892787,285,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0445076539098811,0.241038851267123,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0607841705202537,0.241634526093712,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0356098574337494,0.241699125789086,687,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0443105538907942,0.250118321488148,288,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0543756401195612,0.250993662185039,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.043006509748348,0.251668638565112,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0420791464561966,0.251710343330629,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0865591788906636,0.253011000458987,161,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0398832150870064,0.257529427548022,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.040356124500346,0.260165752505841,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0353640910586465,0.260463479020579,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0437571451978641,0.261308743528287,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0647552539026962,0.261575007418296,139,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0402662073531885,0.26250556550043,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0395793947753644,0.272496777187592,510,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0385955832253419,0.275077299103762,632,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0533005222511757,0.275215696796076,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.037020978172938,0.275259299528452,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0591209218431332,0.276673474896039,175,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0525073331868724,0.27824113790143,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0419233230835792,0.279662019300708,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0464927271268001,0.280687604107213,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.041535514713535,0.281057482726357,2,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0548296473974337,0.281652317809723,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0514606603023282,0.28183486191736,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0412243547292949,0.282470390103643,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0812761525016924,0.28396451496474,137,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0405558406048001,0.284280633486104,17,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.04070000470811,0.284579860153574,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0367011288142336,0.285387027057747,634,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.041504551297637,0.286184596137554,178,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362504948136943,0.286897571413995,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0311354146691732,0.289450007837479,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0401058722537728,0.294938030824451,449,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0400643556602291,0.29594150376702,710,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0308203219290577,0.299759200028205,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0807668205605314,0.30242828284654,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0510310757425098,0.302764627176183,689,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0461504911324142,0.304391857847869,756,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.036193761883871,0.305144029463303,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0772259903785002,0.306798856323929,124,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.040044018274831,0.307104290931901,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0377221078962522,0.307119001830494,96,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.034844107172481,0.308820723831991,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0403974965840889,0.30893254460601,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0407567300118838,0.309258419745967,136,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0399195696755857,0.310044977556324,447,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0312775175821417,0.311015026599476,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0522789747573212,0.312173311579821,606,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0483291082007067,0.314736756033943,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0348349130111641,0.314778005739042,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0402262799629835,0.316824675652865,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0351289064178743,0.317328855257982,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0543394882437503,0.320820512182449,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0322892057615642,0.320983292781313,723,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.03640641110913,0.321449606306463,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0376771850342989,0.324345144264025,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0504606009784397,0.32508551328573,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0323070858851314,0.32601330159736,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0381549986998419,0.327670070809686,50,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0359887939474838,0.329446066910993,620,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0375755419351466,0.330559253319633,240,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0502669842275045,0.33127668542799,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.034333021283296,0.335854806662639,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0293123060860248,0.336774050879698,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0323042038834005,0.337067766288512,90,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.030026541149228,0.337158968039482,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0375657239798562,0.338940634365218,531,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0493163212687361,0.339162836237146,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0368588378631471,0.340146122880857,201,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0338722202890127,0.343638500479066,324,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284005147847311,0.344003317932296,238,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0293113755417455,0.346027947323949,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0374020438280118,0.347573423298047,377,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0312233047386503,0.351292472862593,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356000594717398,0.353841225705875,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0354118793129872,0.354021790671916,107,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0292112335580694,0.358092268401928,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0333106002661564,0.358563948976895,706,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0414443552371611,0.358840138405423,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0295016905412892,0.35914991041642,133,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0343086577480958,0.359997716111368,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0323624184721454,0.362612929815728,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0316420093570057,0.364539679946529,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0320264950125884,0.365691161935256,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0314882007401279,0.367659443254447,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0404689912158647,0.367886442891103,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.034481690254251,0.368430835097899,483,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0300291767254597,0.369615842023328,458,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0317203398758755,0.370441302439616,537,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353602500705399,0.372559114274827,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0360248945715623,0.373273487748457,115,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0335828344990396,0.375165064434542,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0661815828017192,0.381808770347831,164,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0473003342074614,0.381857424434706,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0301563840838747,0.381924568478394,206,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0454222857432451,0.382237307911589,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0341113366593646,0.382396352121495,635,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0311517199083895,0.382557796860626,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0298641131594404,0.38267263600169,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0304709130563755,0.38364215544125,423,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128364468475293,0.383681773331945,656,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0309793472345128,0.383803585199059,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.042366521902077,0.384811420211299,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.034924804943467,0.38969390754486,573,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0296448335969576,0.391003584720165,296,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.037991479656346,0.391429160983067,334,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0448875972188104,0.391477680793358,239,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0262736705594163,0.392716587104632,702,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.247494310080399,0.393609574793851,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0648177907722236,0.394276278162763,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0419837842318349,0.394615263575333,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0518937358583356,0.39598650382004,232,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.027691688098912,0.397800575243376,214,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0308417337757973,0.398280998981562,758,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0269862405554437,0.398367763995819,33,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.03155009821379,0.398593370377958,409,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0337279910398949,0.398603291348449,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0641125853150719,0.399859836363427,68,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0265950928622283,0.400040730259061,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0430034097784341,0.400951100571549,277,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.03194867776625,0.401890930780158,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0300545646022881,0.402988602105164,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0286847255667235,0.40334074413558,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0286145653044013,0.406481693165106,520,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0244605871171535,0.406971994318447,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0384354029582231,0.408589230085702,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0312832647978783,0.409379158421948,644,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0397106087532346,0.413324957983908,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0271703889872342,0.413442241156495,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.027266762578402,0.415666433044037,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0297282376238925,0.415700601581521,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0266535870583076,0.415703622993571,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0384127845651892,0.416007706661228,12,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0313783977738841,0.416053009975252,732,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0335057307226983,0.41993528711367,148,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0308831695492965,0.422449389321985,612,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0278007289197438,0.423875096798083,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0390434825633574,0.425115036331335,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0444224034339498,0.428379506548212,665,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0352360676352724,0.430506322534458,15,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0282995909330511,0.430824575126179,180,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0275843326094176,0.430826108882662,601,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270918191762059,0.43212299235346,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0374676464670977,0.432632260288291,554,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0264295827306469,0.433944727320734,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0255933104926284,0.435108164634638,152,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0245911396568877,0.440475961642978,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0249390815894074,0.440784017235099,382,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0384397685026518,0.441573087026834,268,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0556006756994407,0.44274005778644,111,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0255854530766607,0.442780737004748,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0242930081073604,0.446101009553201,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0241742557403923,0.446266638873372,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251475297902463,0.451211967013407,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0264593542092121,0.451392539964028,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0294190447794778,0.451827524473806,655,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0256062492705193,0.454341548438085,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0285277565850698,0.455472762914974,629,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0212138420114548,0.458120651125972,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0247432764915001,0.459516639381269,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0277234624390286,0.461995272447063,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390943810786693,0.465862967013654,399,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0271077294788751,0.468168855167665,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0267939220103928,0.469289742806409,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0234914436494539,0.471906636077612,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0250649842836135,0.472796284192481,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0330761250482749,0.473275288853265,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0280704999614665,0.473403918154578,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0332003216680037,0.478267965071093,326,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0277401153138042,0.479710227984202,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0227126581472265,0.483334745459491,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0254367182312224,0.48533046617625,660,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.024081292963429,0.486377733309374,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0237350257960819,0.486559798392965,431,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0281064883617574,0.488621648700058,639,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232191624041207,0.488978108082057,699,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0247469283247015,0.492539392404537,618,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0531646714488683,0.49273409939035,126,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251473417057152,0.494400804704328,626,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0236952442457475,0.495223173934839,421,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.051527918498142,0.495398515747039,160,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0266334934525986,0.495964133058875,616,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0212709175966247,0.496041769762684,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0259088619416664,0.496930595908203,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0274068252103582,0.498353838906813,170,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0385108617820186,0.498447454435659,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0269549832349156,0.500155634495347,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0199252271812427,0.500494552008161,39,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0269854698656753,0.501002954210616,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0246749454754766,0.501015392721165,479,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.025141848087871,0.501734397287893,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0371001938888601,0.502573235533064,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0289584040363415,0.502991910432557,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.026380821757037,0.503232541948886,55,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0224534783050885,0.504124799556599,757,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0273334750104452,0.508747748122854,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.022370056985308,0.509030565909374,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0321697181742954,0.511316504431089,733,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0214558268012642,0.513659429404232,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0251983606272843,0.513811728745101,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0217084562148123,0.517489132482046,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0259578523987789,0.518354271655763,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0375295139773134,0.518893225531383,97,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.022622809211908,0.520151711463504,79,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0238433144356964,0.522257186577023,300,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0284506080352784,0.523553288314826,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0485832860775358,0.523679860491468,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228967646532622,0.527397281239693,284,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0234307590925628,0.530727640675298,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0461500590890772,0.531938341325472,305,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0339192635830634,0.532166607250272,147,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0209825504634301,0.533863496869607,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0217919847203841,0.534069388128452,7,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0296948771861393,0.535472865586622,714,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232674204785523,0.536413455555094,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.020417388205057,0.538767132062798,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0228189624873766,0.541476960038854,595,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0211662119411838,0.542903976200892,547,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209022358809368,0.543903943179185,156,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0216831717377755,0.550876056049347,48,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0197782659076123,0.551764480911849,666,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0197286622212416,0.552496904837343,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0215954514916619,0.553841545736686,727,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0446320776975785,0.556737169494429,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0295338348746716,0.557720079843379,329,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0315322607584388,0.560885196575848,174,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0274887403605186,0.566967551581052,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0202358107045358,0.567034736774718,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221838135153858,0.567362049620932,95,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0217414272490444,0.568915718189757,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0205457749393384,0.571308372724274,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0429479557412186,0.572428655557373,459,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0192143985129427,0.574595177053354,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019808219494044,0.578588169944993,621,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0218746790291239,0.578644300516892,642,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0195910243828129,0.578704991418226,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.018824988129583,0.57972738406634,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0390475300991325,0.581350222221412,588,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.019499332593463,0.583346349706986,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0196684578914823,0.585040824754483,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0413072589362308,0.586220874113276,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0199985361282967,0.586637702197137,297,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0219858526903057,0.587819014237776,751,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.017898919103643,0.589056568313766,363,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.019344404266382,0.589533534174236,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164106815573243,0.592144413665788,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0171241404741136,0.593374397638522,340,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0235754401723753,0.593751462455298,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0750454437240145,0.593932942265433,101,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.021689060077141,0.596290244148304,109,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0208856039145741,0.59650313138257,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0157148678161605,0.596901133132349,688,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.016579932144415,0.597012201275082,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.01614994214832,0.598843808906138,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0178497634084718,0.600387763667242,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197222751740466,0.60209801353213,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199474098286639,0.603575971415014,566,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0172228391768838,0.603637219054435,365,pan-cancer
