mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0241498955287167,0.470848080628691,619,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0270019324476015,0.471068921282519,181,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0261227101038545,0.47171001660824,193,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0260847257019942,0.474055574576641,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0248543540357402,0.479052396298478,648,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0216946026018128,0.4797040430592,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0333103534209788,0.480023201599134,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0325222155604701,0.482899819976235,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0358656742995957,0.489174878527809,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0312752378480177,0.489578297427717,326,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0339444088053186,0.489999465808719,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0237636956568348,0.491580079013559,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0256951737246773,0.49347774198273,289,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0331487157284873,0.496243122367438,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0212784318994349,0.497767636512288,371,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0244377070015711,0.498506008938554,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0206798949922736,0.498904972323298,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0243983644451511,0.499705436044908,623,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0299326605666477,0.504390360707117,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0245869087198706,0.510708753101114,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0474304143318698,0.511850222961752,295,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0209639560260339,0.512481596055729,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0466388943576857,0.51635209428336,123,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0216267413897131,0.521091297899264,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0229662041346965,0.525968661776902,149,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0234169593124597,0.526711129783707,116,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219802023081744,0.527098944257174,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0220062877508208,0.532136959646506,187,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.028262748845372,0.54088897596546,564,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0225247280380374,0.541151095553963,675,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.022681334459406,0.542080407555808,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0313033645109561,0.54485780082783,643,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0710415714763698,0.545329288623707,656,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0207393820165145,0.547416478471856,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0228648435057428,0.548788190276673,102,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0431346798437616,0.550267136128341,161,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0220283926485315,0.55219187769697,70,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0212945527352489,0.554684731790564,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0215838099098936,0.555042697774762,657,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0214071050260489,0.557002309904935,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0213107609820265,0.557824869945257,263,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0217901161537543,0.561026109086194,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0223502286801417,0.561728033277769,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0222451859252117,0.561920989325268,493,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0222002394253623,0.562603493792209,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0312874377261542,0.563915184438646,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0218385791455183,0.567035867843688,94,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0218236507251708,0.567401808032503,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0229465977088326,0.567451075172322,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0175619128301213,0.571783708171108,570,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0208561704713407,0.573274809702197,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0437545598201248,0.573905970413009,471,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.040882062322729,0.575395858409269,114,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0201727568356281,0.582775157862728,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0214427536979598,0.58339387441162,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0199456864784789,0.583609842710951,405,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0192323023410373,0.589681000429339,169,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0259286849780911,0.591123243425886,38,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0196581926156103,0.591297184258174,629,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0382047729663898,0.59211634612681,305,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0183923769718991,0.593466895955729,410,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0191599073750937,0.593938848785912,281,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0618888129342146,0.59414258729122,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0184109828270381,0.594769788787531,284,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0640053646903053,0.59720214472706,61,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0584735216945783,0.599105558037861,129,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0262267999041949,0.600025476507585,261,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0204278824674986,0.600173740836312,573,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.018981116135269,0.601263443487535,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0207675549115759,0.602534377827936,103,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0257042088477173,0.602876840019134,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0243751948324336,0.60361229246598,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0178674460711396,0.604343031047606,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0177956739019594,0.605373013140849,522,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0178069260778116,0.606699151709564,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0194594600476519,0.606785029229939,667,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0188195737786925,0.610362791898399,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0186329958568299,0.610863387131112,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0185060144933211,0.612036248365841,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0259124586928194,0.613703852153468,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0182779190064471,0.61454395398888,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0170615826176322,0.618285305301709,659,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0487727398950442,0.620084233892403,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0251625003922808,0.621068565358932,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0184966023231801,0.624174742433023,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0151684454237283,0.624804642888043,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.024903361359617,0.62936091420342,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0183088795267814,0.634743701596117,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0169509140196227,0.636850378629278,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0335106334929508,0.64187173186598,124,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0159746222080792,0.64264717348633,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0172581224076865,0.64286157241674,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0161451991012031,0.649733883766653,479,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0268819816291716,0.652621396153163,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0164966081307661,0.654243390299406,183,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0161001678081611,0.654424718658792,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0156657433163212,0.659222506344612,96,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0200210260970484,0.663460596392842,604,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0147302267488273,0.664040622504854,557,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0231851819059871,0.665012579310191,147,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.013013554329492,0.665599060637489,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0127027401322648,0.666363007164578,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0148003783564104,0.667319343777566,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0136559487746767,0.667651289172479,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0138717743856663,0.668863633208206,596,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0161871889552353,0.671636418331899,71,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0152318363884323,0.671875171077755,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0147756244905334,0.673374577306282,624,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0213835612296818,0.675923103707402,105,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0209364234523867,0.676224006679439,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0145374167719754,0.676391030395286,662,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.014821277574807,0.678666409808864,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0156322833377996,0.679011496631208,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0189025299955977,0.679366544118606,302,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0281334744494371,0.685959107822996,487,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0125554904732603,0.688105768029826,430,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0135143523695509,0.689466401195931,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0124295677117811,0.689736426046572,565,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0132089032551894,0.691175920601566,421,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0288407212867868,0.692825133650031,641,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0142634653010257,0.69296139342927,435,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0261804799338247,0.693336068145834,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0213514747670212,0.693802002120199,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0137939234827559,0.704273317148286,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0139261948322167,0.70652634518566,732,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0149394569977838,0.707732581735892,148,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0138112425004284,0.707910644765988,492,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0133726882520375,0.710993868913445,125,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.011789471951366,0.712210897229546,509,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0169234039447943,0.715062598308086,394,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0123152722661723,0.718081862012039,279,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0119353805244634,0.718264721675497,542,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0135597091606456,0.719326935182065,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0131159483198871,0.719511150640802,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0166102085200389,0.72553370420045,176,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0133216724588603,0.734000205432236,652,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0113791706733732,0.737336035440702,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0117451857192301,0.738624752981291,351,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0123590355058675,0.738746198504192,653,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0123779812838144,0.741574698258899,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0118968955728932,0.746651769042515,672,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0170638716651941,0.748540933874044,174,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0100487381076752,0.754988674328674,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0106277395718528,0.762528035772655,13,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0215319784792875,0.763169335453174,160,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00938425868413428,0.765608236018678,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0152473530084422,0.765917520331081,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00997805927014458,0.766089794016788,476,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0102765920458397,0.766888447483387,138,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0101486301953208,0.76746145165014,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00865953249809954,0.768649600519874,198,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0100900292616543,0.771960203191443,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.010126354751281,0.773110820889466,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0097796910183435,0.777295285947138,631,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00976075838474731,0.780100682152712,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00987153242342376,0.780281508064624,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00936136620893121,0.782455442282871,81,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0101396270767895,0.782804204288419,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00946238574533768,0.783861077894202,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00949687486404541,0.783897032171937,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00992124654526974,0.785097309205521,244,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00854727266390636,0.787545887193001,157,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0149315164246748,0.788690629799655,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.013585260337525,0.791825520263726,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.018474923571618,0.796874828221366,172,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00963873164236619,0.798436466831176,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0111428123363808,0.800753633943636,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00896286869552928,0.802498023507163,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00929930670495428,0.803377383968244,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00874869119017578,0.80474615071508,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00834411798822587,0.805732865139873,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00897189459766291,0.807528807619971,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00912498124736464,0.811007495523782,362,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0128938596706743,0.811767878920485,463,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0105640943638916,0.813266701248232,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0169034580793732,0.813295793809776,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.016232769545554,0.813886738122103,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00727766441001041,0.814089366632855,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00873945093981665,0.814870309146978,635,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00859051824251585,0.816185642549215,566,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00687163533289578,0.817955536253323,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0100009883162907,0.819379210035616,737,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00935458641898157,0.822902213205022,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00811013214989029,0.826020839601086,457,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00741927838161871,0.829752710270408,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0125423836940589,0.832872683977626,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00675053722179217,0.833064173698215,468,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00686399060677656,0.834425536811951,221,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00856016241656968,0.837809444316712,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00753239517347373,0.838008494913656,559,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00733710375700754,0.839230646993998,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00633322135891618,0.840760867371297,750,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00729738410533841,0.844276823941049,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00704804010133362,0.847298469185496,426,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00618567855257925,0.848321518127979,212,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00821788870033256,0.848785418738556,334,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00582660733487365,0.850342614744801,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00816669659604023,0.854119157520752,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00530029350276469,0.857786927894352,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00629285993080206,0.865744334358813,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0059614603451565,0.873595051671649,673,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00561615625101482,0.876799378181867,644,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00535538128420929,0.877373457327369,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00546635140872697,0.883545271554974,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00569262649123179,0.88371310780408,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00548263359764871,0.883998638700022,655,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00543817113262887,0.884492877619211,178,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00478624447059709,0.88616107657816,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00456894385956096,0.886493013318279,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00518454024968687,0.889307228949788,145,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00456281917812189,0.88999918951189,474,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00674925554374945,0.890267430296937,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00464023414344035,0.891817019449123,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00478426008982842,0.89196906711613,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00475290048632198,0.893100789243051,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00572939835950782,0.894027964912741,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00447549999207735,0.89877459164482,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00913353192723966,0.899923391926047,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0136715092093872,0.903143948962798,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00437200171937896,0.904410092425506,336,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00397992093596709,0.906695655615136,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00417022070291699,0.909070853952341,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00363398228777655,0.909165403718408,303,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00424126022502129,0.911031896466516,242,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00365027675563203,0.911037300298054,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00611084271833592,0.911606356633171,548,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00315725777906465,0.91408408205051,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00372727109310062,0.916736706313319,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00355540007324182,0.918600765271957,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00362887371874699,0.921669070629164,605,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00328654048271924,0.924998387128878,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00332589283728506,0.925848477648517,472,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00348666346991187,0.926002873768733,616,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00311411805008503,0.926274263946144,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00332751427397962,0.927488378701106,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00314590493027849,0.931776899746149,192,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00289870026124675,0.932863888761925,560,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00446332948791181,0.935072068841773,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00403155372312769,0.93544987531435,254,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00257411561655989,0.936540416779576,650,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00532699885072719,0.941184882213856,68,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00271167191204925,0.94199963835628,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00251044929371509,0.942637380678117,488,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00255159048524848,0.943072301948902,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00488518516839641,0.945952243303367,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00242355953906266,0.947878357556821,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00240551525471175,0.948943674887755,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00288674054148951,0.949156643345448,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00193169087989883,0.955099002338337,51,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00235573131792011,0.956136547565648,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00183335921018327,0.956517507216791,385,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00163659709849133,0.960668121126661,156,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0019514930671311,0.961998661304734,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00149776268780873,0.962759997539903,272,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00152403496000263,0.963743205184195,551,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00122635658739421,0.965365365350215,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00218569376035468,0.967769372486726,210,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00130939023035823,0.972204366720101,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00118975112521509,0.972488760166273,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00126524016131153,0.972635363388255,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00223791003505274,0.976055546766183,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00195699995275026,0.978336480735073,586,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000744463331414895,0.982675306479065,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000764778813842836,0.988963025250919,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000508868902566268,0.989350865475235,377,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000303007874981044,0.992514474811158,613,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000283941727152003,0.993796886057592,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000218544111611394,0.993803624112166,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,2.32559293314711e-05,0.999505687274944,184,pan-cancer
