mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0701516998275546,0.270710283263627,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0365233256069799,0.271358956036482,252,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.037951727188936,0.271457305454872,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0413801895260039,0.271734639610512,113,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0360255229805682,0.272159424814568,365,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0360694686813561,0.272352402536875,619,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0411389441291199,0.272490157470403,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0319428166028641,0.273840293148271,494,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.166802793933337,0.274474769569923,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0584785095469853,0.279109308633305,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0340406718227217,0.279196102640714,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0384663732962225,0.27961641640829,644,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.037102852966106,0.280044417137033,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0503147064939179,0.281091887014049,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342820581436846,0.281177822931534,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0384589200252132,0.281950521728055,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0478769633750044,0.283657239151138,604,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0541036178708874,0.284004859105379,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.189562557292196,0.284398070221091,533,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.030564162046104,0.285555806908711,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0365602137958045,0.287635481938424,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0387830908969127,0.288134140118252,728,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0304125693265478,0.288238891200577,699,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0341662961770036,0.288705829525359,4,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0368495556112877,0.29240081347566,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0355164454397803,0.295058653998072,284,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0347637154228804,0.295846098192275,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0378486077979395,0.296994759604196,2,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0384097313559098,0.297211195728289,289,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0341704810696936,0.298552429468588,37,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0384121058850418,0.298990179629226,447,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.180242568343247,0.299952924653654,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0561618222636432,0.305316225904745,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0390785509601879,0.305336735298149,607,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.031822378150849,0.307160728105513,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0339875712321587,0.307882032743254,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0342536632721802,0.307964056997814,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0548645277385406,0.307972831162342,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0404890870764584,0.310148302065583,46,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335932208561449,0.311472587824183,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113214091804196,0.312457139524289,367,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0703736522358626,0.312946778673866,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0331058354253647,0.313491663235084,502,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0368030307322743,0.31403043264362,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0320637140742015,0.314535591525349,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0362540808561915,0.320614218809419,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0363169520131874,0.321120782408666,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0310230632380552,0.322181896849536,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0471119975798887,0.322930961631675,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.032949362881004,0.322975299678095,671,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0315017170645599,0.323077868136046,523,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369098928046991,0.323362890666069,242,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0504525469208811,0.323770458838497,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0430140634266503,0.327462919587894,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.070446284681423,0.328843639690922,134,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.118154197389684,0.329656393995902,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0436609040365774,0.330424883299848,564,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0298948490009665,0.333141604295181,556,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0314023457512127,0.338928109405152,446,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0320386787247309,0.339114885937047,246,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0269874779665389,0.341477403500318,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0491608007351219,0.347500445113428,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0307724151221695,0.347803174008607,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.032691754752027,0.348049673503498,96,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.145853424296328,0.350009422961752,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.167154719956444,0.350519015599434,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.167824927935344,0.350778377393667,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0298603208463946,0.351785126163948,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0332362073555443,0.352587491230782,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306269205813923,0.353044161030284,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0475809476686856,0.353139196725146,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0346505395908913,0.353172679709042,638,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.030957733928583,0.35506894328395,322,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.140193489037493,0.355221920611129,72,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0280151122345614,0.35711921713781,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0282271787047527,0.35810853362217,649,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0351089965249194,0.358161834558495,115,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.029196963460325,0.363431231857457,474,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0323633344644755,0.364802179681065,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.030744951974594,0.365384752127722,634,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0315740972405464,0.365731647782801,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139509301837641,0.366136692682524,630,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0449644286209202,0.367490066977278,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0279388080649417,0.367804513207507,432,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138197763592103,0.369620922667757,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0306768847745675,0.370073664003881,567,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0454923986767237,0.37025901756629,571,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0584213090148529,0.370322051603819,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0412912791853933,0.371363995306246,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0334839579392514,0.376064578531564,136,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0420499089663598,0.377190012825279,585,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0301918486978798,0.377232191824035,521,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.031721781730689,0.379526976407283,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0316344340657855,0.379937268956196,759,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0313352963139205,0.380284796416086,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287620038074806,0.381650243118586,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0307050151811581,0.383471133356258,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0445519010532169,0.384348840668862,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0303695102783545,0.38752871402096,731,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0264622210939809,0.388421981216452,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0313966905278789,0.392361813222276,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0310069119595927,0.398662068972948,24,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0284199600329846,0.399028235910895,550,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0267178591018691,0.400557437649618,25,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.139677404092088,0.401527960263763,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0254534464307511,0.402719970757749,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0285189144733342,0.402796273171438,745,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0284146786503324,0.402885554021168,510,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0295664183228993,0.40347733826323,712,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0258728350827011,0.405370895732634,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0220753188625185,0.408945151693971,264,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0263849158415061,0.414251487369302,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0277565733172182,0.414665863565408,189,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0467049486045439,0.414682256182507,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0277087157899779,0.414802200000395,631,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0270141916290419,0.419215535835751,279,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0386803802638147,0.421386381004793,277,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0269566884274096,0.421488462967366,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0280569562690656,0.424354670993266,537,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.127950690512352,0.425435367773,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0289872499159359,0.42929437779979,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0535018767778718,0.430985894774044,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0264260694729619,0.432651158269001,397,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0541954823315833,0.432872883385372,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272533218580188,0.436444848641812,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0262605443320795,0.43882398558131,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0267442083633857,0.440802169692128,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0252041563128611,0.441467020201894,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0285567464608617,0.441529941986638,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237848115252563,0.444019900120562,401,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.026188807369212,0.445379118916001,488,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.026008091848052,0.445990908717136,608,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0247799203887287,0.447330606313937,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.039408463401796,0.449701122092331,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0269900303735358,0.451368523792701,309,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0230195996507839,0.451944200211969,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0262467563123499,0.452005369884855,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0222208798400733,0.453487956643668,736,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0268343228328555,0.453585111365479,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0259132445641828,0.460284401675884,197,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0237231840824535,0.46029577503735,387,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.037536821972067,0.461121813692287,174,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0250154737298001,0.461163850120429,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0271842820340719,0.461306837584148,470,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0270713847276724,0.461683354397669,635,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0248291095065437,0.462091028567245,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0223399084106063,0.463077762016057,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0243688732208354,0.464859410213789,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0261150130948806,0.466947354133335,710,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0242277656945742,0.469011789387322,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0231241057969679,0.469021773298258,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0245395676580712,0.469226387245013,740,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0257724251257346,0.469320980252704,18,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0223427671604185,0.470791243234908,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.026274024043128,0.471558572653305,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262758287555574,0.471776349044974,240,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.110663287854661,0.472112712027321,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0252608094196495,0.472722141023167,632,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0257290889203239,0.472954962497535,645,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0225409773160058,0.475944837054292,228,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0244002909194977,0.476102111452663,26,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11677089001135,0.478002206359539,287,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0242785652717513,0.478141154283431,66,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0251454575243261,0.478555321845031,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0214251149219483,0.479787634426459,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0276864718828778,0.480848037075316,148,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.022976102330594,0.481574546234653,276,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0237556651374857,0.482541597316558,416,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0236993332463328,0.482716228153368,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0246196094931838,0.483224122218307,475,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.02466381625969,0.48459058072629,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0246615633507807,0.484764328351705,409,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0212019980322734,0.484984242805508,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0318569791962539,0.485284862209211,235,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0253072163643056,0.487126359492344,116,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0366098683451765,0.48866857390186,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0362388038110948,0.489081210596686,239,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0358599025174881,0.489118986824305,730,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0237952628904382,0.489847548240104,444,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0225670699640148,0.491658293026418,708,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.03348882779119,0.494152130146079,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0249266667105906,0.498424917529606,179,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0233669737283098,0.499888978200593,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0219880171214184,0.501425497405322,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0364668452888318,0.501509664360744,139,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0218309789878208,0.507652014889386,614,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0235126390221243,0.507831139327923,299,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0367817019867893,0.511120877322628,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0323635265488232,0.511445714330057,231,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.106263315014956,0.512407024452517,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0227234617191623,0.512988762651471,388,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0445882332873137,0.517451794722704,171,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.114157346883711,0.51831121666273,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0412492969767356,0.518425800450587,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0230241931059847,0.522714843410636,482,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.077155549746885,0.523680987074255,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0220798141598918,0.530943330194086,520,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0461944817733303,0.533407122644237,390,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0429138707453714,0.534368488795811,160,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0228649206793977,0.535013111027365,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0184627950197014,0.535389897513556,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.02173567412284,0.536554673593278,674,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0209545239394452,0.53783777795115,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0297801636890763,0.539534383672888,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0218063650586939,0.541147690083393,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0202390862884642,0.541345529791058,647,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0273363197701994,0.542009802813574,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0306163677699142,0.542990211001984,105,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0209982854604859,0.544971346060958,36,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0247052887031731,0.545190693775083,346,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0178540610520626,0.545777793134269,245,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0206956163904842,0.548085999450218,648,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0896368375083262,0.54947856524206,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0217413949492727,0.549599144271076,732,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0212095465046607,0.550845745004556,57,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0191418830692309,0.551535596452161,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0305199914908681,0.551551502340417,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0408015258421696,0.555523886221274,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.021224932428019,0.555670136109708,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0280715553460946,0.555742766124158,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0189654868063865,0.557506736894744,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0315866167546767,0.5627635703317,97,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0201101437091844,0.564424515173064,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0174564708715724,0.565342314635045,565,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0266868421723571,0.565623183450082,717,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0993314329759162,0.565639341877084,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0289276829910336,0.567744354856255,746,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201034645666809,0.570637142470955,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0297130983337524,0.573725507884582,665,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0204888248595134,0.57481315742804,50,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.021392434489207,0.575258984819968,681,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0403741978038002,0.575516300735345,140,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0169977447844011,0.575516550421477,570,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0194416767475239,0.575750652537565,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0205503102168596,0.57584122718834,454,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.026537102946067,0.575885666162145,754,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0188240810989127,0.576533218241959,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193812045238361,0.578346997125514,479,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0242822464608306,0.578654898061222,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0191568031807282,0.57985052329306,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0195760173161694,0.580176187116562,623,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0208657747992862,0.580722026524357,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0198891285377207,0.581096565197155,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0282570145500237,0.58138027754371,359,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0177618377137144,0.583912522890064,337,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0277328797380642,0.583936895171938,218,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0192314232573062,0.584026518602201,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0278277803580822,0.584268357891452,175,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0177413614887477,0.585605601699061,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0256945951186595,0.587387150452957,329,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0175148970457592,0.589137331284587,267,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202006810563424,0.589294847268942,71,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0564943502663115,0.589795307716803,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.028860099955752,0.590086856827023,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0245786499421315,0.592009252513625,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0193706566245059,0.592183232461388,492,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.018312117852699,0.592861506797036,739,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0180440661896219,0.594046066051407,410,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0167010329622433,0.594318588429556,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0187364919516708,0.595821142825848,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0199751713221423,0.596077332736513,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0164340800975807,0.597634221456715,562,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154508259258192,0.597914305939718,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198205174836492,0.598067341740769,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0177005206232698,0.599747989745544,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0181098333360104,0.600120262756836,598,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0364111378391869,0.603067564109665,166,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0675734504395904,0.603700696990481,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0264408462253272,0.605649756567193,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0358839847664902,0.60588769724302,161,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0184796108042067,0.606299379726126,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0199717303499944,0.606684280255156,109,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0174844303882057,0.606793700492653,425,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0182733253132347,0.607476674359615,698,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0188619572731051,0.607823908849761,540,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0172319447923632,0.609257924438697,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.036300118842733,0.609314423028597,429,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0188559111116132,0.609999248321237,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0185903090586915,0.611438257442924,95,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.015272443222186,0.611676064564708,202,pan-cancer
