mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578427389224354,0.0674530578165721,494,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.072605174151921,0.0677021006873335,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0734365354687837,0.0677597406266434,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0702748084461594,0.0678267875810384,758,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.103969546553817,0.0679249814494343,730,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0649477329914703,0.0685254152016408,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0751571907789847,0.0688377154409099,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.099717590428959,0.0700664878106588,175,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0623936494674485,0.0712944564222677,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.060692449467084,0.0719370865814581,354,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0616625596012676,0.0723015359875898,335,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0709113031653431,0.0724227387346397,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0559883255539419,0.0724662439456429,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0704477391562276,0.0725314071056325,135,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0571801881802467,0.0738049788773584,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0721508796460999,0.0741018634895425,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0650359538582762,0.0753722032452281,551,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.074071110437224,0.0760255469508676,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0605384888004337,0.0761137619739217,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.526585540830445,0.0785940825927489,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113546798688662,0.0804134046162082,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0697913578649188,0.0812636700648089,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0869776448094628,0.0823305712888644,581,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0897877451254844,0.0824294990901583,393,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.069382771469464,0.0828514894985048,457,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0658783030739029,0.0830794422428135,586,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0594356053104975,0.0834062028546974,224,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0729103195118898,0.0839752396789413,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0631174402184931,0.0854026388073931,634,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0833892896221617,0.0860007355823505,694,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0670504897828779,0.0865566740924356,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0961551657695667,0.0876828415822335,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648192364536809,0.090001066780405,386,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0564416918346089,0.0916932059548084,317,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0732064985213572,0.092555953831562,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0605386134820742,0.0928749743651455,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0599018593930395,0.0934071253373699,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0648826629432728,0.0945057738256365,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0656947380229962,0.0946559290935802,13,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0662064108523209,0.0956971714522672,657,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0615145411256712,0.0957933999371842,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0940530591134983,0.0972590749130877,320,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0634478707012123,0.0973217274694096,384,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0921323918252294,0.0979244117884542,746,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0674933139261322,0.0994654291950606,285,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0920429069847216,0.0995494821601362,554,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630846868197645,0.0996844849148943,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0670003908766598,0.100759388934986,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0702891470727629,0.101070932427193,738,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0645911184805298,0.102318164424755,281,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0610360695507446,0.104557409607269,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0616275776614909,0.106470625778538,715,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.467679826354449,0.10705710754238,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0658776284488958,0.108294785621502,357,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.057109874646028,0.110513999607702,364,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0534564816687649,0.110882451564235,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0550563454788986,0.111216776196036,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0796167738744448,0.111572558836767,692,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0556751505770759,0.111784445851408,723,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0811236965253979,0.112657450127019,747,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0528656750154133,0.113738692129194,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0818003728434587,0.11391651169072,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0518847908420766,0.11633213369484,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0622571779637646,0.11646521943519,263,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0762696365073488,0.117792671248457,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0692182576505792,0.118622120122172,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0592792894284666,0.119639856364876,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0582756240215247,0.120753880551041,469,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0623125190276444,0.12096912797127,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0578863335502397,0.121059386378511,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.055854981861721,0.126948278619136,206,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0649023043187317,0.128038322132572,751,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0614538840159397,0.129890735356995,605,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0653685435736786,0.130607944910178,200,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0516208215641231,0.132900249006797,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.21648609805978,0.133283379001493,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0564825036638746,0.133770907784158,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0616289214718734,0.134509620529398,95,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0706830060148964,0.134609419537167,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.089376267249169,0.135666796480118,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0624754859598649,0.139914306696708,113,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0563273842901665,0.140835905386845,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0726095035070147,0.142234204558642,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0587820094708078,0.145440583723626,653,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0608217807670661,0.146194113227018,362,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0446286928878094,0.146205683982793,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0576892508201699,0.146260146696536,193,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0565757673903896,0.146467974464619,460,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0590996003893617,0.146691105061819,321,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0525485324906142,0.146884291326236,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0816294551418954,0.147239608223453,217,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0525980263176606,0.14787375512038,608,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0450941387940646,0.147949632415304,265,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0510337476986579,0.149877354307217,671,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0547412624084161,0.15088434570493,618,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0791669836665216,0.154135079445882,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0552508884973153,0.154976660453917,41,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0767527854912465,0.155291599304083,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0675867618019574,0.155612591482969,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.21504821890046,0.158018662075823,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0859053900892894,0.161738240273254,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.051575007489916,0.162230320468069,521,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0552497371262788,0.16324266231808,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0505623764809906,0.163486229013146,246,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0583540628404179,0.163710762573368,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.190319632493396,0.165069090157828,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0521796346234073,0.16545134698292,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0474258348079606,0.168610793790688,340,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0578313719213787,0.170556871820471,154,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0629743954022292,0.171247769466876,100,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0546732242049678,0.172851062147147,435,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0772158909054581,0.17386151938792,606,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0468845178946926,0.177383577680877,509,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0568356953557311,0.177874429185758,376,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0491333410238674,0.17837411642509,416,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.057815348004935,0.179993595727329,377,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0512652526055075,0.180285291695364,180,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0657757089906493,0.180712017035166,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0609550135765816,0.183536912861891,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0558317110434445,0.185074723838954,389,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0477822555532608,0.185185531949312,496,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0656359445146759,0.187978447149099,417,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0491514291160697,0.189134573035601,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0624789125323964,0.189984586050487,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0485877612840739,0.191617348051778,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0632911826084037,0.192959899156976,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0562898338347757,0.193880296619469,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0593444543991734,0.194128897960145,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.047815395307512,0.194619601610845,557,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0642303674204839,0.199207795133665,680,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0495705993397421,0.199694166771082,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0433246915595558,0.199721170046021,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0441544050568876,0.200325497575366,155,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0523626695138107,0.200504793106472,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.067998707999567,0.200822167129312,254,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0479159353529459,0.200922330587569,465,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0410823262109088,0.203226306600516,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0515629993211953,0.206091709820856,145,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.04765150565414,0.20632497371712,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0445571628849547,0.206503052740881,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0484864864591006,0.206827934246389,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0445517283746805,0.207878846217057,152,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0516325671778482,0.209009561913056,50,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0460508280220646,0.210076421803476,304,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0758006809686782,0.210268347486131,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0440743559000123,0.210567655148789,708,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0495900065704472,0.210568066567854,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0526153483936279,0.211240265723597,493,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0464765411912456,0.215143305283753,44,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0814841687110424,0.216385080407833,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0505375458076072,0.219254207979908,611,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0612976740413882,0.219480724358847,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583508469785612,0.219965956379898,234,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0429033402006012,0.222169289219114,163,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0471509451387779,0.222266195622441,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0675449377585013,0.226158392855241,345,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0674693619705036,0.22665922173413,11,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0677621720008604,0.227941185375541,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0471817485703742,0.230002035832902,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0700796330465328,0.231447961834473,174,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0588421481895846,0.233880935412273,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0470157097819919,0.236960958750034,351,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0923992491071549,0.237200100987676,144,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0613284763648153,0.237445506307909,714,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0415986671443642,0.240056156344935,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0897466514909192,0.240137737938963,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.043453134986791,0.240597599634456,755,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0535193321500808,0.241025456692202,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0478709551378782,0.24204065977373,201,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0587819080768436,0.242636425208427,349,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0741507140921914,0.245455693994163,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0693441299672539,0.245952572640988,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0961426463213447,0.246429030681874,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452910688469334,0.246567931439776,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0432981339597761,0.246712268550138,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.042241873266206,0.247659350238173,542,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0675817800198082,0.250341797265998,147,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0444903106228781,0.250500830022495,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.043706743063986,0.251162913090058,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0533399106420273,0.251380953090338,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0421975571557358,0.252516910923272,514,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0662575213996964,0.252632602412259,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0867154771359803,0.252798874284482,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0476181982652909,0.25536432691513,642,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.036141673359365,0.256857989601883,245,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0412809078966941,0.257019213487149,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0447278454715549,0.262851424291502,710,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0405679335765038,0.264166034743546,278,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0442499650383073,0.266398034928653,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.057453225642896,0.267352313624939,370,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0531260338998006,0.269699372274106,21,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0465967858668838,0.270182410428325,106,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0406249850589346,0.270982006816762,296,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0599197866547048,0.275086539393626,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0408788112761855,0.276257587959256,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0392643120076269,0.280381436381895,220,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0431486810030211,0.281187935665695,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0894573052130439,0.282999752848012,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0428474272834243,0.283365024241488,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0398041580123294,0.284311082530536,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0523126666301379,0.284326701888979,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.040116184838752,0.289922530837048,700,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0344151099116951,0.292619340348127,687,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0387997306884702,0.29289076936534,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0394003000829945,0.293533760853103,632,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0866842558248619,0.293622473992585,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0768165622478525,0.294795773307428,128,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0408446886484225,0.295109603967848,719,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0396984823743642,0.295688883542296,280,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0417369452574291,0.295801354203394,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0491371913116316,0.296829849109108,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0341134476304267,0.298234768758636,1,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0489478859312573,0.298677735443006,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0426493505675038,0.300279879361411,705,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0703568132902391,0.30067521700338,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0536558567858414,0.301176874790554,233,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0415629138532255,0.3014109948694,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0525542852394157,0.303445574295072,564,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0438976557870492,0.304814745888879,182,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0343671697355587,0.315425341788823,332,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0464869733133504,0.316357239594168,191,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0326025291196344,0.318006629691923,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.034697000111143,0.321645078577474,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0376911530277649,0.32190888841757,372,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0515952089541498,0.322164433514086,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0386982818430048,0.323758919499805,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0530479961844017,0.324922848384692,733,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0379056379061502,0.324975255477831,538,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0400111113739359,0.327823741724411,559,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0553179278993444,0.33158146646821,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0478815178189298,0.333818414959201,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0567949891400528,0.334219002292624,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0718382343481282,0.33626412597058,658,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0323535535597868,0.336927131180279,402,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0377095640850665,0.338035740540547,492,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0466946149275678,0.339602172442523,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141345526626516,0.341805926903898,129,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0301381023106407,0.345144527271403,391,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0380261262730287,0.346175124308001,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0378278741269511,0.349744540607928,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0553844096895467,0.350131025004682,45,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0308122068099443,0.352494195138198,582,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0365790511423729,0.353149435504286,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0342286182410823,0.35577491329664,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0375702371545329,0.362467980334972,732,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0341481873010114,0.368402903911875,519,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0382604006554068,0.372151961655272,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0366399611467711,0.372464210293088,299,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0323960969702003,0.373661655095293,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.052767322364908,0.37748226282708,548,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.03246992044954,0.37857004769435,252,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0488505465139485,0.380669296440497,218,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0352484513864311,0.382462028668282,552,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0317039842545991,0.385029692368653,237,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030282902119784,0.387292537931291,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0365933180503657,0.388837224114939,442,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0314784320011656,0.392696113958477,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0342582708895376,0.392905557240371,309,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0273508130962268,0.394196487320134,736,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.064977018618966,0.395016503271048,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.137939556305435,0.398741755048577,656,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0432839158488922,0.402021017086898,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.033807751381333,0.402769787326459,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0323262927807998,0.403364570238132,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0479208027838615,0.405868715461803,239,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0316800663781733,0.406659975183874,497,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.028128049183152,0.40839471387055,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0294048217345665,0.409625293565005,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0330908159119268,0.410072310299889,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0299939181140349,0.412246196113431,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0428948731636294,0.412412833283311,742,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0312497215518923,0.412984354414754,505,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0288737983155607,0.415010758430259,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0294457048612882,0.415247014394139,322,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0637424999420389,0.415563747251853,132,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0302608242181735,0.422170257414176,686,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0315645965948606,0.423476971504772,104,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0293346161424844,0.425414132298563,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0298846988231982,0.427874246034248,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0611525920563808,0.429438564983284,641,pan-cancer
