mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,-0.0425196038046254,0.258693299557025,181,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0804417913179876,0.264929318709241,9,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0366842492443033,0.265248520045645,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0417890953691509,0.265723031721321,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0399473917179871,0.268033212043209,698,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0401407795135958,0.268456592580108,193,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.038186999036588,0.26852897075595,410,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.03810137856063,0.275208533681383,563,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0669052129591262,0.27623984791776,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0666143473136307,0.277595494278384,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0348238539364969,0.278525778346556,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0403146437863851,0.279502916149628,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0845567834580254,0.284601604154257,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0333234128378398,0.28936706790141,260,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0396664620967967,0.291664561990496,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.040156166060016,0.293233339045036,102,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0359709418402432,0.295650972272556,180,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0453288660906342,0.298374538732902,433,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0375551641950798,0.298419307266513,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0323932865791226,0.298737621460615,654,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0402171559223327,0.299025704023396,652,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0343754459143757,0.299069329281215,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0389043598493126,0.301192426932381,159,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0714862803426845,0.301463679575309,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0362518930573767,0.302901800572492,351,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0384482794451914,0.305133582504209,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0784732256934457,0.312051337993746,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0430245310466877,0.312842706804053,100,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0363707780837387,0.313210817503149,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0386513491120695,0.314450215694329,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0357328440005924,0.319606355248859,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350665168966201,0.325665866991061,719,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0355867969524211,0.336069832283849,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0355529818888216,0.340114680859591,667,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0712064674949037,0.340988919154148,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.03281104061278,0.342211741135797,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0317147350488261,0.343883143125297,502,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0714746006625635,0.348811751559569,137,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0436941581035838,0.349020364940669,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0329167879742483,0.349043380963146,153,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0655208322925592,0.349621679786662,236,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0343126895501315,0.350720358951039,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0341838658612293,0.35108954876288,482,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0702920406033692,0.353673751677938,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0337782621842055,0.355466722557636,413,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29265396817587,0.355955321864132,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0354871052388578,0.356217022812299,241,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0320485131607517,0.358493016639837,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0328664822647592,0.359569365534697,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0318037659167665,0.360933271288855,662,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0309324425217709,0.364072531699374,279,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.033392913224854,0.365207227076064,357,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0265837302668361,0.368512186483063,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0686094191416456,0.369020050696107,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0482979132050054,0.36956896072392,67,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0327795741270828,0.372822859576657,165,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0653551505127568,0.373468348839561,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0326286605241506,0.374908698178985,192,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0316344692812848,0.387279502302003,149,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0432971215580421,0.388604089139568,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0304554882568297,0.390147099372353,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0315758091564229,0.390320825830387,107,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0277450940102633,0.390337881967402,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0439205225699964,0.390639908330272,122,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0292540253622632,0.394811912794101,659,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0306583292561623,0.395700474285214,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.038496271779846,0.396701943302354,564,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0293308109744823,0.400882928075535,624,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0317342905575443,0.402971041502856,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0307463629816838,0.403260749990081,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.03212282399982,0.409879235947314,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0284840718966695,0.410200050880123,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.06247524022929,0.411936997244792,161,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0304929271906671,0.412766708020413,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0294376884179514,0.413124300055403,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0367809450168433,0.413403611378373,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0310954910191004,0.415730067959474,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317097989532574,0.417709829083454,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0243700484281646,0.419017061145891,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0289675819026808,0.422313659877381,647,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0610192628406338,0.426479061113129,166,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0384732636296078,0.429228668132864,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0300826540164054,0.429954876506417,71,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0273405664534105,0.430772427897889,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0297782508452392,0.432149533108389,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0293763369789178,0.432203739405354,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0241807033835679,0.437130436477289,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0257916422467257,0.440794679331914,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0262125072475502,0.444148537359271,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0358993001471969,0.445601893423057,176,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0582704865859515,0.446062819740703,83,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0252247031529477,0.457203955658168,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281291306183434,0.461891340094098,452,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0239835602647838,0.464208783623761,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0272464501847612,0.465205405515455,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0235412660078944,0.467804380216974,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363869030337133,0.4682047320111,261,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259742358199187,0.469404738357183,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0211946524887489,0.473516043624196,702,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0301812478821477,0.474998088705518,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0367304534435909,0.478281641792462,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0432165569412666,0.481193229183299,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0245947102152299,0.481856097838182,734,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0266433904250466,0.485000910705774,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0214111661200199,0.493739643226037,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0228663215999719,0.494990621457503,476,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0256579502314242,0.49748693492499,637,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0253537809501845,0.499052750960533,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0217818280287056,0.506315561720529,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0340084334673593,0.508564156859427,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0235360549211839,0.5166468556579,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033438580301419,0.518655171614077,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0219518936562845,0.520825365720942,663,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0226956869521711,0.525651142619327,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0291653239755842,0.525846846816028,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0216463681563387,0.525857613629886,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0199659644225474,0.527318254463442,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0216476749752395,0.535100607698845,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0292089824859486,0.536685491681854,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0204869901389106,0.537650555713268,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0280793454510297,0.537654349474705,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0213523465314357,0.53945753169802,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0194215295688419,0.545642423056187,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.047406447275191,0.54725382843629,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0475112529822375,0.548285986549971,132,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0209956528441862,0.54878463406337,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0202498449634299,0.551106715772075,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0182689121091302,0.554540759354619,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0264815171306594,0.557200886433396,604,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234069901785953,0.55755826964678,103,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.02061481999537,0.561752059983106,490,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0282324028038108,0.564893708892084,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0211064945631454,0.572621842122979,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176442795294828,0.575813491459967,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0422764689926804,0.575894366231568,160,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0179256519281113,0.576582269162512,247,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0194723006326647,0.581033455205346,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0182322746271547,0.581456814373753,223,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0209980408260004,0.586578207554022,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0297010002898876,0.587048417781273,204,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0207045028795599,0.588286872846715,154,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0197930626421783,0.589463432582769,684,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0243036577709075,0.590371488483735,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.019312395673949,0.590436929505485,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0581996756141947,0.591671044610149,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0205615233356401,0.592481115666763,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.01987373387757,0.593335472698785,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0368044548272203,0.626818209557754,171,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.016992241249903,0.627045538786019,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0178175819363984,0.630252528986635,240,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145976859005639,0.634176316889785,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0166463656027482,0.660038127161021,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0154093024617722,0.660849918719257,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0170348715610598,0.66241738439715,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163285798041907,0.665735802936306,230,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0163800860041816,0.671667652838979,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0527180261026988,0.674622895362592,131,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152758267942349,0.679691639197739,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0212500619089882,0.680377687759736,162,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0298303683078046,0.681485405712654,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0137501185848294,0.690069530179909,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.03011601696517,0.694330834971618,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0138861814552056,0.694933498357106,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.014922065636528,0.695057674349164,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0116430139836194,0.696693733627415,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0141119063040501,0.698492543667388,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0136269150436249,0.698522183481783,648,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013688915332499,0.701664431699235,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0125478339958055,0.701778080449023,473,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013643667017936,0.702749894861409,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.020910034024233,0.705938480620254,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0129122223651912,0.706212910468591,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126003656898747,0.707349355046428,7,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0132606187601802,0.721228281240767,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0111809605043706,0.725579936534467,303,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0120918526546046,0.728374224308262,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0109525737270718,0.730550939813075,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0411508419609132,0.732327429321262,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0123674360657804,0.736151189746073,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0149860772282731,0.747532120722188,40,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0166066090143383,0.749363479376742,175,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0157182774545948,0.749379351083389,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0149501748116031,0.751132027281318,38,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0104107909815516,0.755307527628179,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.016176561384778,0.757427941443665,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0231063159758344,0.758797122293839,459,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00986879005589928,0.76102102426163,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0111586722892053,0.762422493901567,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.010229702209363,0.76519804861348,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0113344175426336,0.767312604227611,158,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00933981201319181,0.769042889440699,209,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0102118950960721,0.769982930190181,706,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0228799846816541,0.774870657818814,390,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0101758207291346,0.776684398152025,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00934025487678231,0.788548210848168,48,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.01294711565735,0.789991588424968,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00818269954703659,0.800344394756583,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00943851225081497,0.807939017873732,573,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00773745074559155,0.808703447381271,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00903006673945125,0.812189524612277,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0137279232391486,0.812262999741346,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0136994108890489,0.813664259855495,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00847938904494511,0.816042472292172,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00659083704849069,0.818869470996061,238,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0100678952620531,0.819617443418346,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0121480923271203,0.82606866118055,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00814415409364059,0.826685990717497,728,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.006673832699269,0.8297761537998,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00785043566356368,0.830798618350031,483,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00670682297975786,0.840064322928916,156,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0150691824219764,0.840135133232555,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0239146978734281,0.841792642398513,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00715211825510071,0.844576313741887,682,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.024900938714356,0.845215052250255,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0067879116340082,0.84735253675045,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0101764175388853,0.852302724177618,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00595450908700878,0.853465004190538,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0088096933278682,0.853578696284412,689,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00675157086418102,0.854484331337627,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00767008497811974,0.865303189008553,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00508857106904533,0.868097574485695,530,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0123606975217696,0.870334999537407,586,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00538069998443024,0.877065851493485,617,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00694787427095405,0.877996275920746,12,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00535163673618051,0.885315309976291,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00436177424017907,0.886604073789734,609,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0109153028069067,0.887388340462116,295,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00647155101813793,0.891198517503132,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00590403226685175,0.894514208685041,527,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00740223910095994,0.896574616144202,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00996969154438353,0.896909800696958,114,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00437833764397481,0.901159818642477,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00404238692985606,0.904095169975986,446,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00635814790874299,0.906990412531384,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00535724500032245,0.907862099878114,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00928534575710155,0.908895331267958,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00394026277125665,0.909370014791762,618,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0083537232002667,0.912207276570291,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00377447803817095,0.912909429452039,538,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00449681243238615,0.921872867673526,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00396598318592207,0.927654778011618,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00628807534531105,0.934833573883086,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00294207781656512,0.937309566393929,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00592997660505999,0.938106911628484,172,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00232454141893804,0.942112018084513,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00264550272667471,0.942685163134672,492,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00247614155501151,0.943407070450213,312,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00261409252723939,0.944781753505407,642,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.002377689674986,0.946864747407439,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00236683921602962,0.947452765008458,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00246225929779727,0.94776535201608,470,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00232213870264258,0.948883076039253,299,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00267358105923565,0.95272452549156,692,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00215538817286154,0.954259025410968,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00261560923773706,0.958715053367118,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00179915764313786,0.961295526751438,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00168553614135698,0.962041037782052,620,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00167645605111019,0.963912109100617,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00210231297351251,0.965933268173754,233,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00152445409036722,0.967117939279636,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00165625090158989,0.967937233401934,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00188104421275982,0.969482491570294,277,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00111740063956171,0.974053539195658,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00102251917226728,0.975637019983264,5,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00111306012861764,0.976866005610056,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00102255874163384,0.977784006241489,633,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00066685697725362,0.983252714107567,157,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000785081974520363,0.983392613449685,376,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000632575038486739,0.985414697963822,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000996119550523447,0.993202332585653,129,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000119908245633786,0.997014308831877,676,pan-cancer
