mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0423994106580332,0.251050670395921,407,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0395210553348183,0.251240911278861,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0553434096749879,0.251746252001832,150,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.040182598806703,0.252090117172475,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.070231056059149,0.252928043930277,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0433529385822723,0.256838895326039,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0407476930654052,0.2579355398969,279,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0554362452947271,0.258918548798493,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0363232370075035,0.259057783199165,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0412410874147028,0.259812752364582,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0446055609762478,0.259991812535631,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0455760227432108,0.260168298499729,738,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.189354795012379,0.263283539301583,53,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0399320212328824,0.263417428809968,444,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0421614572407893,0.265892888323365,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0642728465628482,0.268418887414398,571,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0375551776059613,0.268549749816036,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.034002442541855,0.269302007737496,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0412466016388246,0.269527368690319,750,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0804854303149298,0.272040459237928,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0441046906478782,0.273263501958059,638,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.178243303890826,0.273309907356464,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0398540251694956,0.273314135990063,445,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0385522262911951,0.273473801219023,403,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.082184103398763,0.274670811635283,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0381218231761304,0.277295271511022,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0631184862312301,0.27849413795979,375,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426894142094589,0.280127630444993,642,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0370468265514452,0.280279088784899,59,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0407919389005365,0.283011211212817,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0403886047967447,0.284828197219136,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0436864003625614,0.287077242156507,241,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.173673997525131,0.287153170394012,630,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0396437451762991,0.287294202623645,479,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0410413685672625,0.28758974739033,482,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0375664511353551,0.288086696951438,551,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0438229628804774,0.28823512467509,170,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0592926805388862,0.289703107983458,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0418671052205873,0.290083031397921,24,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0389076314749324,0.291574631233229,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0380179913298564,0.293797518393796,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0358956402485168,0.295060213907099,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0399940349721687,0.296840208361802,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0355035104785916,0.297906855407052,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0562838095163741,0.299256047621063,580,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0370058137708543,0.299764241087181,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0395474451845912,0.303388547448375,86,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0384878715008672,0.303891029939996,490,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0373609669533097,0.305949718982192,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0303520245410097,0.306091533201279,577,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0360283194022086,0.307109876114716,446,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0349614881103814,0.310783983681363,364,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0352335321122577,0.311011747632497,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0342009651650582,0.313585842702054,553,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0405677016644628,0.314664418606504,242,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0394496384966942,0.319440407741061,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0338320938242483,0.320131014416937,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0772787847576437,0.320273939565573,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0340309846868115,0.321246166710696,90,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0347736793556621,0.321837419705742,608,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0323522791564037,0.322229677824635,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0508685563909477,0.322699833572473,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0377983426935538,0.325268673756976,684,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0376260749362669,0.32780034255972,135,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0331488950577507,0.336576470165501,455,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0322776724379945,0.338094313050844,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0373475774210316,0.339465129996586,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.134569824936257,0.340182053209542,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0353447815194653,0.340183552732073,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0318060420908139,0.34041634784795,696,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0335584166582529,0.342043658143123,385,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.158911241246527,0.342942618836672,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0377702707800243,0.34316246841685,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0325358218662986,0.343311114936125,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0350306229751252,0.344332228343062,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0380350803966738,0.344367492800848,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.037659973893698,0.344587644471508,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0527851252578608,0.347726303349096,118,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0618032848926871,0.347780634263756,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0509057700784137,0.348213208192031,254,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0352672652556024,0.348414258059576,448,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0468186775984992,0.348687444034429,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.282941491997159,0.348908750042783,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0316078027744811,0.352325171281676,647,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.162275840089211,0.352427552455112,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0339424230352178,0.353857139325088,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0297737031271974,0.354327225781758,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0453228661531152,0.35508704873349,747,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.152683676491566,0.355989697781483,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0311121198614831,0.356369434329053,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0339522449724293,0.357041743785918,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.170077958886371,0.357099507225605,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.169553040306557,0.358425748500096,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.1273679610889,0.35854226556433,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0433266327888656,0.360351473763195,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.035755449160633,0.363188761329423,179,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0318094815942,0.364343688765682,502,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0328857641501103,0.364626930648034,510,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0433265124126407,0.366982939824728,12,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0434496063530029,0.367215814956474,349,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0481697671332685,0.368427864459103,600,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0294816029758217,0.368587640555177,266,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0313846802910955,0.369583297819989,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0311084419517074,0.371057424325312,673,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0352182314539459,0.371231470833711,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0321044816647632,0.373868637492987,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.02976935510232,0.374871606479817,303,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0458305578273594,0.376025994635416,218,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0354733307748035,0.378767042697363,227,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0287918527478278,0.37908259146355,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0334308015515089,0.38078145479726,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138672408328017,0.381688362784141,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.030884513603128,0.38173919702462,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.068636432328961,0.381785690865643,83,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0339334554294472,0.382183848209765,657,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0296329856759582,0.38319571883243,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0286187147922718,0.383790552602014,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342020965136089,0.385717884221393,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0308050141109131,0.386352337958779,557,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0319016966531019,0.386399525889782,645,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0339931191538314,0.388001467418505,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0302412277966322,0.388199705275528,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0395564952606057,0.390602783861668,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.041342503924202,0.391059836205565,370,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0317216336023902,0.39111887313253,89,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0327320564048494,0.392039601644128,263,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0669341062616478,0.392670130899067,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0489529803837419,0.396168583389175,162,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0467594309350325,0.397272221167692,261,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0322043315539317,0.398808835594869,698,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0316926724234734,0.400727531851562,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0332543760405261,0.400952414806526,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299198508251045,0.401082157270239,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.046873419101614,0.403959991275689,599,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0475677994543017,0.406714792145826,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0326914716264727,0.408614146709398,20,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0329844065661396,0.409178705140396,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0649812191833431,0.409893282633546,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0324160054489657,0.411360167223939,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0278684782726212,0.411407271925973,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0320275691500326,0.412801491595657,178,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0257899705120315,0.414073261542015,1,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0319328529053755,0.414384467564148,117,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0262547457372137,0.415803798028566,82,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0397873823724144,0.417459922947681,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0273364906213157,0.41836144769463,272,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0289714585824331,0.421350031111666,44,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0394275607861179,0.424281842448773,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.23221922670918,0.424355579356861,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0306513691142722,0.425408576067663,717,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122967067135067,0.426600679940646,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0267896729964678,0.428813026968668,163,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.027927305919363,0.429081978675843,619,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0262862640509032,0.429605400399401,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0398659791837457,0.429664420649118,302,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0285904650591555,0.431755143903602,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0238137563800564,0.431983064798755,238,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0315669794191026,0.432348990316865,71,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0271528426738231,0.435732584342545,404,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.025370065824809,0.436624540899624,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278974576964541,0.437268353479321,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0432590391160291,0.439300130478824,685,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137915830408306,0.442425319546975,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0300726312366646,0.442866785292465,201,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0921072677546466,0.444570574210607,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0235954319104426,0.445541868614996,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0279236162006367,0.448777055193108,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0297280174150533,0.450913370816739,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0278594767518595,0.451273292397621,597,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0334043652491842,0.452034062875582,191,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0292327549987974,0.452457405617233,732,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0253630857744295,0.452701296313349,661,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0297958851329186,0.453111067315331,352,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.131066278956252,0.453251051504322,600,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.030152940719869,0.453440345968975,154,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0251135777947482,0.454062551253824,209,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0272382631396812,0.454504861187749,481,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296547855062719,0.456648044039697,208,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0231641166688865,0.45672194468884,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0444577392526767,0.457506170274658,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0250078146893299,0.457949661335584,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0296553795779692,0.458755583815509,646,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317138111462012,0.461598044070589,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0434575105263018,0.461987928209809,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0432219390780634,0.462072089795251,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.024560047252657,0.464519464840382,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288529140812684,0.465431252839128,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0278409444889777,0.46759221257013,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412011189135691,0.469922350227567,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0247617548466258,0.470282708198646,671,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0244852881895276,0.472627882722141,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0301066677141435,0.477553018007982,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0235955577949107,0.478643339602763,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0244937076289445,0.479958816698451,207,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0244373409197639,0.481584901964082,322,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0257708899270949,0.482597279561168,324,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201605049728988,0.484054546210379,264,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0234898002453408,0.484975713298132,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0243757717710348,0.487497058379049,189,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0326798894462958,0.488014292857963,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0491057615549229,0.488095118144296,399,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0258000402693405,0.488950438054892,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0346697219002524,0.492613799989791,329,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0380539107710047,0.49293739113851,231,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0229737691040461,0.493526710657986,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0275592026478792,0.494121998744315,495,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0218304756794829,0.494977455657386,251,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0949305380283728,0.495059471933059,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0253790191274442,0.497043723506928,187,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0271274636336703,0.499368720874339,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0380435091321978,0.500288966394513,463,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0215328830503309,0.50120539830845,518,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0257745728930064,0.502181223959854,8,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0258901676673055,0.504855708147909,549,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0239524895049492,0.507111724697143,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0387507132053764,0.508027051635243,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0258360518930441,0.508108015859678,605,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0224182165697283,0.50936990424249,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0459052493888748,0.51198103887174,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0239928173104823,0.513118185289545,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257954554489568,0.514463355806356,184,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0325219771893096,0.514594165860529,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0245618165571951,0.515507988269729,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0248842882428893,0.516199269985896,405,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0245114205904886,0.516235822807531,167,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0228467547282352,0.516632862206185,745,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.117972261699889,0.517429299956926,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0213859267757191,0.518858745904793,335,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0234181175399401,0.51960477774253,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0310525618542315,0.520226974790127,176,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.205644397922958,0.521393384758999,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.109754753645571,0.5232331736741,31,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0819357209025114,0.525400561714704,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0251660896440166,0.525907835758157,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.018550684391138,0.528520481657402,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0233029295426705,0.530050858706541,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0226735211297723,0.533564204371877,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0206641445967088,0.534535573424582,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0232286316037735,0.534582283058296,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0217418730708386,0.54276700450299,755,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0216443842503322,0.542891782891523,547,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0457483740692939,0.544412912212763,487,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0471571973225908,0.545095854274399,164,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216205202051052,0.547983024618892,249,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.031446795752698,0.548340928746745,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0244935267799881,0.548472535593221,652,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103273762758003,0.548480222056646,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0472880070599647,0.548878264834613,459,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0211765158225946,0.553535501474882,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0201871588959775,0.553974232215065,596,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0720240339375929,0.555364626841146,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0216622746376764,0.555746388849212,668,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0518245614260038,0.555803757860698,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.03129268673482,0.558037080281375,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0206193786847417,0.559722178523242,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0219674107311841,0.559774493454197,281,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0219463537107754,0.560577423910045,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0192005591332238,0.561305998892838,152,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0211321522033245,0.563151422074467,522,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0202060754487401,0.563482044945267,195,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.023021537545014,0.564304887943946,158,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0192535045485724,0.564433764043277,723,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0442500786334682,0.569529179348561,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.02191416384157,0.570086902934805,633,pan-cancer
mRNA,CCLE,LBW242,AAC,0.02849447723897,0.571367551816053,417,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0315566835413452,0.571725256402262,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0431029394829442,0.573083414200166,305,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0190446008791904,0.576033811542039,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0184000043116562,0.578389655653548,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.100496855367373,0.581852381831396,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.018828376491517,0.582523913702193,77,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0169151038755486,0.583414601123158,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.025746196569017,0.583433397597821,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0183949974023338,0.58399268743771,676,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0839086159688669,0.586611725475688,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0212332872690919,0.586670949454161,724,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0196775768826534,0.588900766526969,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0195878359718683,0.589072216688887,42,pan-cancer
