mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0388283436171785,0.243982515498195,640,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.192753698622942,0.244704589930307,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0334080492485813,0.245288201319528,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0415101358398976,0.246650011483188,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0493904717757793,0.247378060901493,544,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.179479621270702,0.24966563207335,630,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.040650816047578,0.25094300401568,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0623354966123192,0.251602043836105,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0366367711042731,0.252515032561599,214,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0351726053344961,0.255211068971912,155,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0405726136271683,0.255311986826689,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0403151893514647,0.256176108126017,479,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.196577075385017,0.256532670831739,311,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0404927688671363,0.257427021932497,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0351130419720692,0.257817157172992,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0360222779769165,0.259036339896802,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0356519258424526,0.259065067460039,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.196115634241984,0.259741201696611,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0589568654236231,0.263297645568558,399,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0357146666415648,0.2637557608892,276,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0384019499084087,0.26431791498964,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0518641512836111,0.265632429246656,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0380065750654979,0.265729633740278,686,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0387722530363297,0.26628587171572,706,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0824343756238033,0.266722498644264,164,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0352979023498228,0.272435959204964,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0366754396000904,0.273538944317421,5,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114541082300951,0.273577182611226,325,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.197380573016687,0.275808305550505,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0345910136727736,0.276159041966726,303,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0523759609145026,0.276257297947802,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0391571060468524,0.276384286422694,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0408781307331453,0.276933211255583,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0404850853662963,0.277311230453162,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0416066645197049,0.280951970602783,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0400062062306352,0.28151388822427,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334195878064641,0.28196719260615,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.042554616725881,0.282605252802397,109,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0349255597889534,0.284204413221334,757,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0479245336396169,0.285063073626617,326,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0323373522243897,0.287787704975144,317,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0488668940002567,0.288748955165398,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0436816501697415,0.290988785012358,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0350802500785734,0.29115169681139,421,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0329760791238406,0.294068624692145,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.044458625206918,0.297474721650638,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0536818099135255,0.29932989058374,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0312787898398916,0.299609155849787,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0328121364314342,0.301040791644535,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0375124866267926,0.301305434661531,263,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0341156632385214,0.30161462791028,379,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.054863063179032,0.302956774519412,665,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0381372308802935,0.305481636258218,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0314634389075542,0.306736482649492,328,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0554673763538875,0.306833878131184,168,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0351750860110463,0.30794982320514,203,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.182742851365613,0.309341324662588,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0346843233369919,0.309397095179612,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0442357430576249,0.310153662079386,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.162550173248324,0.310493950507143,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0314081313200539,0.311303302767097,224,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0356092726049018,0.316109439717559,758,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0334215011770697,0.317755613477474,693,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.166448316384269,0.317896544286079,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0755415683735639,0.31861683737086,140,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337232464123801,0.319761946304933,598,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.031405459865523,0.322789230673753,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0584678940423205,0.323227326705233,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0343664835412974,0.325247992785148,47,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0330149596591479,0.325520988008638,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0370033274181898,0.325526881916278,55,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0322737528392727,0.325695499842927,473,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0493287566922308,0.326285691295357,643,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0294633019428459,0.329617299187086,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0304505704018833,0.331266715884023,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0325859517388384,0.332023434388718,384,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0314584617307073,0.332601448232118,553,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0317007078913141,0.334485202719266,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.069256185503916,0.335511642038572,305,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0362149163462287,0.335757472762208,65,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0264489377648504,0.338238889943523,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0372192789650684,0.338817158050484,573,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.033577874532634,0.340654234564795,351,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0316406431259333,0.344581124063105,26,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0319720006162404,0.345862715404896,557,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127293064209395,0.345898144284148,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0468695372765369,0.350863970372918,218,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0320017316614234,0.351938528829108,659,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0305551949534253,0.354615886976568,307,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0319988838500149,0.355323298452395,372,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0688366997378159,0.358866028949888,172,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0402264030237048,0.359014650464308,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0463532104423624,0.359844756855984,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0401984521589543,0.360513172584197,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0344218745551329,0.362752461208982,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0348851224850644,0.365006241285378,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0344855701098719,0.367071865315973,154,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0287799605051206,0.370114587292446,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0322515749907557,0.37278589175373,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0324458251467328,0.37477884662579,309,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.044849995135962,0.375758215136082,392,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0266696676072836,0.376378670736035,1,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0505999236406239,0.378868469216339,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0292819326257049,0.381277023192477,521,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0301620886423549,0.38392391413063,284,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0276452142336404,0.388121421688832,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0301896074295021,0.388283990541812,419,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0281837058401249,0.390446623258822,246,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0285914920577461,0.392203106210737,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.038152515720321,0.392852339997141,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0282384415476167,0.394324395129621,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0309488091195154,0.40584459975687,70,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0304655997481575,0.406511301018783,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0278916170211682,0.406592107526756,205,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0301066468372849,0.408620813931587,682,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0276190778561266,0.408973075415433,243,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0444770816309054,0.410484958384687,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0305449573604821,0.410891293603592,146,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0421485085632778,0.412909465807666,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0304978939359365,0.412955925721816,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0421166038021713,0.413672782158361,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0417105620996323,0.414396078619028,254,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.137646005954406,0.415151221991102,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.114612978919052,0.415664148014759,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366859617691262,0.41661598419035,12,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309549092932198,0.417826752296136,452,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0273392594511041,0.419195321849058,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0283491930745444,0.419320370277645,153,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0294767676990457,0.420246936536616,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0366180373120984,0.421267475170049,717,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0281655094494411,0.422043045412338,297,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.035591912907187,0.424168910244384,527,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0280306146980512,0.425061599111732,505,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0280848663934237,0.425893883695078,424,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0416281832814504,0.426613131653617,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0245344240218054,0.427319444317075,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0245552835271192,0.428376316802319,374,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0405863307897004,0.428572111845038,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0371486216481307,0.432874337044296,268,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0248655791523766,0.434914896733901,584,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.027195052513855,0.435368706471137,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297803458944252,0.437106740637582,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0251217625941206,0.438314383042801,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102318571335361,0.439719768301889,61,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0277605669517586,0.440659910314376,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0388092365807159,0.440861199576156,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0262915461820544,0.441733234188113,381,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0261095695656079,0.44240492045442,249,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0244097668287924,0.44413507159791,209,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.028302452992686,0.444592977744687,732,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0985403059564383,0.446892783258875,691,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.029113252740613,0.447376525199521,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0278011096673368,0.447559662596192,482,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0244438030429339,0.448105222464637,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261272637659841,0.448373706081243,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.026464274261804,0.448839746305945,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.023960162520339,0.450798427103599,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0221757196963605,0.451077504393137,198,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0241294502902521,0.451345322670876,382,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.135568910746533,0.458545639843492,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0380821574069317,0.458968963893232,580,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0264619199411565,0.459011736684124,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0263033107539367,0.459154924939663,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0268383795025049,0.465624502845515,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0244259253719292,0.465838593859281,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0278165948773029,0.466289240943233,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0290776261868432,0.468554709028251,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0242626598110626,0.469369762833312,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.231126001634181,0.469826860936972,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0223523891974066,0.472258849271285,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0261463687359899,0.472907282731831,336,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0211005906812011,0.473064073257122,202,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0261851178658561,0.473211049609493,98,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.111169992535405,0.475143340487583,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0267882514263019,0.476023021206101,655,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0367112109183636,0.476499495058039,255,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.087781647284357,0.476774668802414,211,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0547263815047055,0.476820895213214,390,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262542411433795,0.478530593147108,457,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0225606867727706,0.479032685717487,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0206712395596265,0.479751040983624,290,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0234818343552768,0.479823259220665,278,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0225127232209958,0.481792526258679,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0233174281734802,0.482169016634136,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0229118859054912,0.482664176056197,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0326756336614496,0.485540503460506,176,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0263203313366609,0.485866565869532,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0224777657188234,0.487300943540522,650,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.117147894946649,0.48912850516323,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0353964496738133,0.489506082757995,320,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0209877126129679,0.490210107738281,402,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0289038381209018,0.490371449429357,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0199368571747439,0.491298059143279,245,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.024206362920379,0.491626222466569,645,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0229744226760207,0.491972400782774,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255482711793444,0.492957189146278,95,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0232844782236441,0.494071832494977,441,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0346697755430513,0.495275020010675,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0222507544004132,0.496831500450611,322,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0261905827261194,0.498643956218375,639,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248505796507515,0.500028773604922,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0325496554387882,0.50275869431437,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0246916632138095,0.502935668220238,605,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.208567751545571,0.503661683958448,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0239262720908454,0.503732522350144,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0234168189148786,0.505667578460159,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0324885040135105,0.50674794037051,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0195134428123502,0.511329514507978,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0262507875296187,0.511584435757851,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.200029266373491,0.51232679633753,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0216547643388769,0.513233314649497,156,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0481829249671706,0.514556307834863,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0189733639914508,0.515194058295815,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0486945688501179,0.516656763062476,68,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0339113160398992,0.517804429276488,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0237914608293943,0.518160378796616,357,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.105091781347972,0.519902670196899,262,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0487305791617338,0.521298177053022,126,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0311506916321114,0.521616220142621,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0222675162176235,0.524235100513024,488,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0236546909544062,0.526927987309445,50,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0237724983139416,0.527772750097991,208,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0232540221978945,0.528460213636344,240,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0293679772251335,0.528766078516125,742,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0206999347507744,0.529990956229653,387,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0205017129839697,0.53043387071419,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.018944796628813,0.530507794509146,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0300964405204074,0.531254357298461,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.032620835298582,0.531877704550607,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0220189117649974,0.533414421628845,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0223609207461373,0.534902463339475,698,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0237631578357553,0.535180221993237,102,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0192360615424054,0.535188220244212,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0212247617112745,0.536253181256769,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0274994867933373,0.536854205515261,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0223538544102424,0.5392395534916,120,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0207617869156551,0.54121074477701,44,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189277928893545,0.545507273259709,649,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.102065134814181,0.546686862445417,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0273890266726144,0.547041025825639,564,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0211796248860446,0.548265162780855,456,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0222347031322857,0.549751829598453,229,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0201186855697886,0.549770557593737,713,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0203631250183827,0.550638004222809,722,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209972725518888,0.550793509023884,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224711026863885,0.553055285598195,646,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0186714264695186,0.553846640260214,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0204311515832137,0.556478875303238,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0219982556254137,0.556687882085764,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0203170904071934,0.557149972409135,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0208244303707314,0.557190211011977,620,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0187049762817048,0.557829529130558,661,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0269564687236933,0.560956266201151,417,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0198029733361909,0.561856391109255,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0307899085545307,0.562770142242768,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0194957099737487,0.56324871937433,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0164972771205097,0.563757188161148,494,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0217768419119684,0.564966949480569,637,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0220402464809695,0.566430477009572,352,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0172679279520293,0.566540956073649,721,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0395351188233823,0.567179473581457,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0183801392852997,0.567338138042633,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0219608078047921,0.567412492852418,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.167135832235928,0.567930386976507,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.026879777454809,0.569034846117728,38,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0286194595787673,0.569835079012489,11,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0345088952645175,0.571920935217112,232,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.10057826736683,0.575017182917074,603,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0254825026187998,0.576338879870938,747,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.021673935857684,0.576499097556157,652,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0991315241947872,0.576570688616306,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0188605126130929,0.576950508751477,755,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0206640027617946,0.578238772052739,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0188140404125259,0.578288387692794,462,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0211614841592605,0.578432797899673,242,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0191249893208214,0.579192467797604,410,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0160170314920792,0.580006761361367,73,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0888433731053712,0.581414466424922,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0165895434802216,0.586581715329731,354,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0890886872526109,0.588559491038105,31,pan-cancer
