mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0330059471408034,0.457279149814048,737,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0261551339403485,0.458407176865235,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0290600469149946,0.460561005097527,182,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0287469969864719,0.460990411764119,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0282124849755855,0.463255133841813,85,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328062607971083,0.466212595693523,433,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0266250148210465,0.466904448220561,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0285726175035682,0.467942429463397,705,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0240492883940674,0.468435003962375,212,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0545890579634812,0.471697848937345,295,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0199404741485945,0.475802062657316,264,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0798852554036431,0.476103482717406,101,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0236216151066615,0.481961567800927,221,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0270351337808201,0.482269789776043,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.02618015593441,0.48250029830535,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0230596574275872,0.485589138552545,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0258061917422053,0.489329098127414,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0321002280503243,0.489968598201447,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0266108054658288,0.490752803590884,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0364471495256044,0.491237062643854,463,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0245883510047884,0.49240446449471,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0255733618344868,0.492596976265293,75,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0498769463274326,0.495217367458271,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0251584115814725,0.497773677068901,119,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0242256207370871,0.500831879308718,187,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0233620948139793,0.500982500962183,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0263475559727535,0.504280287118846,170,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0281872466468381,0.505071259798243,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0250949838446994,0.505143307687647,675,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0218434447070835,0.505866408938967,225,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023203026507846,0.505987602267081,441,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0240295349022248,0.506943670264847,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0254108960351455,0.509203623978568,289,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0493335972243166,0.510012067089313,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0243153251944136,0.51431819219762,263,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0476727746454533,0.515833378605576,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0254814604243557,0.515941513033206,362,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0483773193745196,0.517321451314202,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0237906638957962,0.518199441754331,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0301292833552851,0.518370844830133,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0230552957819925,0.518971239012343,567,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0318620419520091,0.523537643458637,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0206574161203624,0.526237271717116,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0457337803472471,0.527458076311462,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0328786619136042,0.530455978075381,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0223831042978788,0.533123375574748,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0232260519423984,0.539853612603866,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0230206436263113,0.542461064785523,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.022761208229937,0.543230296259864,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0281284533351244,0.543780162722763,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0348034640080361,0.546727301366786,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0234386274185678,0.548958074301132,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0219209084059553,0.54997893817889,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0204499272015901,0.552006696753669,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.021585585172155,0.554424336562738,17,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0207758323883462,0.555422510901843,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.021894724575592,0.557905782036236,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0225609079905661,0.559606897751347,377,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.020831652944982,0.563947795031872,478,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.021464606121606,0.568249930898649,483,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224008044211123,0.569737931608208,242,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0193314339885319,0.57300168787988,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0418102272610322,0.581264577356805,166,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0205799648603922,0.582035218838755,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0197551167827717,0.586218738393951,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0171248696806359,0.593307100805849,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0204994865979685,0.597976540812012,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198509101752931,0.598067429755141,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0202684448177081,0.600196011464324,230,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0391520659802782,0.601181032221829,151,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0185088614490885,0.601842198473353,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0203453524783534,0.603112585578448,113,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0186508396730181,0.603364755138681,626,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0184630086575508,0.604659240042065,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0162103159125496,0.606977997457594,133,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0191997440424463,0.607739179062183,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0237300482779915,0.608967183562027,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.039572605537959,0.609415639974624,132,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0183271265589286,0.611105958082266,424,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0270803843569497,0.613677235066427,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0178330019690801,0.615322849667314,510,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0268283049926649,0.616462316482878,45,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0186885751228592,0.618667655435611,426,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0185692407279508,0.619064433206658,482,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0270957406515423,0.620707647675513,121,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0212769052485109,0.629722697902136,15,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0163964989298941,0.633508521375747,512,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0455974620615638,0.638946451897579,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0231923072570121,0.638979092785994,235,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.017547191498006,0.639203977934577,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0176718509466087,0.642930074215571,724,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0157426881216552,0.645605521544033,476,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0173644600053116,0.645658491100838,451,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0170869677510711,0.648779407000031,492,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0237578864323624,0.648965472840051,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0208958172921666,0.651894379896568,394,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0161073721808662,0.653541255177737,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0177493985539874,0.653950982795438,158,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0217475901907246,0.658656039536619,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163957039011127,0.659185104018765,120,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0237812249339803,0.659453666283695,548,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0150530715752475,0.66112133123815,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0148064123179037,0.662695107180016,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0159322848256314,0.663307835050517,475,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0240960406408526,0.664365725308613,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0153097164681084,0.665268932084879,284,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0158367684865258,0.665850735844473,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0224618265649261,0.669692431461345,443,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0156986289442071,0.670011830560561,712,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023214353936149,0.672170274980033,175,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0154019155881238,0.685400318383235,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0153260084860715,0.688479201232909,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0153082356662179,0.69126367433836,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0150824572062229,0.696903668938719,638,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0279105653089872,0.699286475615034,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0153633217190773,0.70120753859204,115,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0140081994339071,0.70256339952428,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.014054950773597,0.710436660537923,653,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0242459942528511,0.718544159410363,369,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0135038904322227,0.719013014195392,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0125143798896857,0.724296818519817,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0134824622680325,0.727690408056906,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0126915028140729,0.729387406228178,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0123926561018357,0.731055053081088,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.012957911573621,0.731892171870565,357,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0120351871623127,0.73447727893739,627,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0186043035927932,0.737023852042303,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.025130231879673,0.739140984886885,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0180614623125544,0.740579647203026,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0117648282879569,0.740670355535801,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0123166059679285,0.742729343210662,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0167411859373487,0.74769108812539,233,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0108970102761618,0.748509671408908,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0106555876660743,0.748827397558379,455,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121533035601269,0.751569958984174,285,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0112155819139639,0.751752045029511,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0121126271459481,0.752325080874195,552,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0186797346618928,0.753935698022704,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0120282511185658,0.754268165650948,454,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0116491080246234,0.75577245155689,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114271496558955,0.756181640583021,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0111495513357895,0.759897786571273,628,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0112042605794231,0.762111637753934,420,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0873901844524063,0.776499467654479,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0216788445297724,0.778440468391562,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0112189955191112,0.779993017528215,639,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0146778429359689,0.78004549971948,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0100928300117131,0.781952270038896,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00958496343987097,0.782173832303208,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.014649449487726,0.782616950518599,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0208906100428478,0.785195980437074,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0106605679126367,0.789212256265415,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00928351533685558,0.793515668360733,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0118667103749515,0.79742888195155,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0107481896478334,0.798648093790171,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00855396193246904,0.806449379759499,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00850705911385549,0.808058143780858,28,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00857639837669411,0.809919130683509,138,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00899524447259101,0.812598932223947,229,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00854207886773473,0.815378650194615,477,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00813563244101653,0.819688402314439,622,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00772661239379837,0.821693496589701,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0129382677321219,0.821908923366051,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0152197336898959,0.825740880729784,142,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00808946562896009,0.826367864742006,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00737880551833965,0.826588801916078,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00804382057382849,0.830860319194465,633,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00714799148159507,0.834147883831582,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00751347467979231,0.835159107866245,96,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00730893038507349,0.835854130911266,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00798924646215594,0.836179453352628,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00928144225180361,0.837405163638212,527,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00678729891499823,0.84239595827905,384,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00737104640516109,0.843002880493495,574,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00734542452294911,0.843666641606575,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00742635784133003,0.844976148085338,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00754929982916271,0.845757023683062,94,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00723190729420998,0.847299885327131,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00686620379659477,0.847415805992169,706,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00621667597889536,0.8501001181116,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00990282588570733,0.851723449655307,67,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0067819100077695,0.855775392441152,18,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00751087380528625,0.85855039865374,346,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0122821769797596,0.859611340590143,588,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00961498957048114,0.861303148429269,143,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00663451436044699,0.861487120220579,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00815819829732411,0.861662890859689,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0057171876338518,0.865863365185384,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00766934008157865,0.867483093794364,393,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00527521127693083,0.867728015947331,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0059408407704965,0.86918955745227,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00643536361329122,0.869260866961381,352,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0196364970750465,0.870326594685348,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00774751783705094,0.87270516183158,38,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00604804139804695,0.872716252589025,605,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00601066675542672,0.872747064081008,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00838613048038767,0.873901614847305,254,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00537700130931185,0.879181528952229,701,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00539914948180259,0.879644830309264,59,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00579002444149558,0.879699098035338,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0113344572775726,0.880078865914772,164,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0126615714900165,0.880452080993758,108,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00511972197216653,0.884471079608415,659,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00490209568465045,0.885646243731079,619,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00516503157861957,0.887718535396131,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00518346464927108,0.888118887711315,125,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00558431009629786,0.888406392947717,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00525655212574104,0.890525490973144,728,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00536963561944524,0.890994559565986,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00484235066543457,0.894638543947996,197,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00483400906809009,0.89840409325546,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00436809304351123,0.899792845465994,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00461993263804792,0.900091791349269,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00937871342384163,0.900110630026705,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00471054706772625,0.901738517001834,201,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00452233247698751,0.905279216946396,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00477205167344306,0.90691031219322,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00449913556111515,0.908228382423758,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00405754181254829,0.911029329869322,479,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00390959007801358,0.91241464930249,727,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00400004921676224,0.912841012828951,281,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00393628781721758,0.916851009775631,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00493705029339225,0.91809499460871,234,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00385933756924791,0.919616757586651,347,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00426732935795887,0.920010138412364,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00342564684284928,0.923338901214116,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00459262064659219,0.924107130677319,329,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00371857032181988,0.92431769764787,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00357050182371459,0.924541288556017,192,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00332337606299592,0.925587524818049,617,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00309067534975483,0.929677545658457,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00300467063187448,0.937349360951012,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00298730440978193,0.937747183109499,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00295029307360978,0.938737746655381,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00373165303245873,0.944824141689094,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00255469869789692,0.946253190843733,667,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00349036016499606,0.948852384074519,571,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00224446519076924,0.949587361865694,41,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00235074507618951,0.951531340201618,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00220863579720328,0.952178574851894,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00218710854076809,0.953917348354942,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00194487775268992,0.955952761392794,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00304879816881906,0.956178748804456,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00201294165517928,0.958083433090536,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00233830142260496,0.958229041349724,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00161096329323683,0.959809089017939,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00170008992558248,0.96167332001774,618,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00336115059102761,0.964385163733613,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0020093282387913,0.968565712503564,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00182440170659308,0.973467647769931,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0011189159556506,0.976247008061572,684,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000763207511169639,0.983963483291711,457,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000787291995728277,0.984291887585575,200,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000661996282082219,0.985961398329428,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00117235350683175,0.987592724784768,161,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00076401550255883,0.9882345908768,277,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000451240255256779,0.989795038848343,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000395390789976395,0.990451510455714,650,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000234931454746147,0.99491829546429,623,pan-cancer
mRNA,CTRPv2,PF-543,AAC,3.54704544375881e-05,0.999253385055668,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-2.96879319652523e-05,0.999287854673362,596,pan-cancer
