mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0443999083859846,0.257487526924248,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.04514836854466,0.258692721940495,145,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0443657078828928,0.259407155697513,508,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0576038514844289,0.26128033034228,689,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0436073646571934,0.262685990363642,222,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0428538563417466,0.263863781053046,629,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152780872903189,0.264051324312377,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0438521094030659,0.264436049202237,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0425996481853818,0.266057341991822,309,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0743963446436665,0.266523931299782,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0767948661098826,0.268434234263265,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0546083039673311,0.269221494436621,329,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0373018470039106,0.271259532341039,688,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0495517863360404,0.271990042113754,737,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.205897530125312,0.272109403905906,533,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0405173347984458,0.275995894741437,25,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0432624773567577,0.276485732926538,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0714536098433653,0.278251813755243,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0415772753583984,0.278591905579844,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0433167681484012,0.280088636843351,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0458438508596649,0.280608968116245,300,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.037896376236398,0.281356521655678,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0478995731439674,0.281742863864632,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0430236886392853,0.286479197045472,751,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0372876814129541,0.288451971859205,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0423653429012278,0.289418803935019,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0414253591047987,0.290087248834258,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0382326221203252,0.290635206104963,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0479925114049821,0.291520960624468,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0565078577042259,0.293418823419568,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0753481345375301,0.294189280077281,111,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0390625011828059,0.294833908135999,337,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0404734502694816,0.294835978417275,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0412814680970046,0.296097275255289,229,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0421599237265463,0.298875449674529,632,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0396708505464894,0.298897526706049,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0406076315300085,0.302549635498868,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0358810700311849,0.303946440288125,592,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0384313826297982,0.305357261113589,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0391475464638567,0.307787754380399,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0396566335519466,0.307799304665328,549,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0414712341000302,0.30936210391149,241,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.178482003501629,0.310804654338549,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0358136239866617,0.314385216063002,385,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0413785242059871,0.314814043945938,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0562787420833966,0.316602870940973,417,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0379591466622085,0.317065436968683,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0384989017910358,0.317537363870691,104,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0562196467964076,0.318328981585077,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323321226641089,0.319460513268199,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0362011064758617,0.320862445567171,567,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0381612474493761,0.326190677155207,457,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0468307266749614,0.329827070558987,150,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0350068851632529,0.331638252918699,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0528346266427382,0.342979589051748,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0362371152949102,0.343524115665877,496,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.036098186005218,0.344549278395921,336,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.031535632186496,0.345750570441023,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0355313096267494,0.346131051873863,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384132121887886,0.346468908909044,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0519802065412428,0.348902955087668,122,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0598007582491074,0.349078684685221,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0331080343047688,0.349425615583936,759,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0347324733387425,0.352039995015764,141,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374690837312134,0.352375556928646,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0368311805817193,0.354237606939928,608,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0539851196636763,0.35456030522051,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.273931933522234,0.354817445544702,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.037588361959595,0.355334572838726,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0299668823238583,0.357396377346031,74,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0401605821032499,0.357551826009094,291,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0362138876857252,0.358262357624251,646,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0359377833089633,0.360611780932191,289,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0341327303489529,0.365498441382658,477,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0356336994239562,0.365498908706332,20,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.171055603710068,0.367333553666309,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0504444523549681,0.368351494830578,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0494317293618168,0.369832033151816,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.034841140789077,0.370516912132327,724,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0505399645845314,0.37195276607827,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.144224539372649,0.373957748778829,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0340823475436103,0.374045160006526,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0342234535660596,0.374748134310203,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0541345704230053,0.375304724051666,392,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0313615533695855,0.376395099078582,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0310508524813554,0.376399001094733,502,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.033825376941929,0.377616170423959,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0511950973438166,0.378475567086948,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0424796999428833,0.381515380548198,370,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0290678340719292,0.381743605783402,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0317691815073409,0.382455700190809,253,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.149468061929554,0.383070728199791,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0533243142339398,0.385418867229578,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0353822937087214,0.385612044838077,102,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.06791844623033,0.385783375015609,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0550689942129877,0.386524183237535,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0351559776490552,0.389848988101141,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0324950261442252,0.390522445956654,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0344789915597426,0.391100022422012,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0542730811733982,0.39142143582444,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0303878265277892,0.393450658834703,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0331534126399506,0.39594271049963,70,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0339294995211422,0.397166444711128,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0319510543277281,0.397571303422691,112,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0305611121615472,0.400851825328025,374,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.033074527534939,0.401156148553842,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0642682277749267,0.401772510423387,641,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0246163134855855,0.402122243877891,265,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0519160528760381,0.402501974998937,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0323100630452036,0.404406940703492,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0307162368123056,0.405369811953547,701,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.127448321317194,0.407152279581046,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0400663210805052,0.407233832079918,38,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.117060029636053,0.407362496758072,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0300780814441942,0.407951534916839,41,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0337146892141002,0.408254048129021,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0306180034059535,0.408795964043149,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0296139589103592,0.409095626722345,82,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.02815353444505,0.410536123988873,542,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0356456654717925,0.411756088488819,8,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0321931592474436,0.412374174918336,655,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0305965262396817,0.412390388655911,563,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0319099921909053,0.413960246173805,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0309836941621444,0.414484240883247,119,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0501102212843391,0.416526119083658,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0328478290453923,0.417531512349248,280,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0313841619103429,0.420676810653952,416,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320233691102556,0.421270707246286,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0493143261691643,0.422237058318742,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0292258965419694,0.423107416287304,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0559886406560707,0.423376540111566,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0314449108591989,0.424515312292471,65,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0275598333752193,0.428147048757063,34,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0476677395999043,0.428147378248004,663,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0372889574580383,0.428677559515598,604,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0567255559781019,0.429075073774552,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0284547706659711,0.42977209828625,180,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.142987313740458,0.431755060350463,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0304545693925704,0.432136145211734,379,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.145213596534188,0.432379858321236,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0245463649500613,0.435819462538432,721,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.043005557049884,0.437142601249077,742,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0286241361339534,0.437499832368977,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0368912747605248,0.4375058245117,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0296519262658541,0.440011667326142,574,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0305677533385082,0.440697610582842,19,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0311520748230584,0.441267538315221,170,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0273947586855257,0.442854480793016,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0250274552743401,0.442949962637556,654,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0297702879937205,0.445783127017593,146,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258794504765592,0.446023094718935,272,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0572493453915768,0.447303031202843,83,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0370465367346531,0.448629598495639,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0298038098867249,0.449276614436459,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0590670424017011,0.450071420811493,132,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0296809723428645,0.45008447856181,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.041608457732779,0.450799390666401,204,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.122866197864816,0.450859044109017,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0261478257674466,0.455909954372467,446,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.030880315023111,0.456769885352543,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0548686176699759,0.456799343082354,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0270320833503003,0.457302223600829,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0294929230265556,0.457806290431674,201,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0274533146096888,0.459653129176826,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0417975533430752,0.4609296386541,139,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0268354513842513,0.462500429183928,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0282305230094335,0.464783028319117,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0242541632537325,0.466189537285082,371,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0266432203583744,0.467107572678022,340,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0273436272734056,0.468817659400315,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.02616792374032,0.470548576580009,249,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0270577871575961,0.470715246305187,479,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0396830015004213,0.470783617549278,585,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0264630521980406,0.47125946467757,625,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0237424038054028,0.471360889526471,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0445728941261267,0.471577561203504,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0276294392541836,0.47227522908572,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0256301203193289,0.473721037377509,402,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0242805993892948,0.474983546061394,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0279526157179223,0.477772060484895,406,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0484202701618461,0.47856459703274,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252411919572215,0.4804138630898,401,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0532056991110416,0.484353750975012,144,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241742257846674,0.48568551299708,156,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.118724151249903,0.486155428271389,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0523623598924862,0.486385782849172,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.116746010911941,0.487498150770069,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265266708327516,0.490953737570773,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0364842678752233,0.496243113139919,147,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0248531090589569,0.498144647201546,465,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0254771632827449,0.498336764125746,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229824785000013,0.499572861467978,73,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0257637969516658,0.500120596178882,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.025485005870134,0.500283382939284,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0210848379727338,0.500350069735531,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0259166870626165,0.500551481570662,594,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0415674275419505,0.503564319601046,255,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0213607783648893,0.504448962227499,609,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0240093727131563,0.504793095319178,372,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0258539729507292,0.504858721003391,397,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0250403191622242,0.50564505823747,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0245246388900581,0.506992254204524,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0239121798863425,0.507921459488895,558,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0258210162397675,0.508141172527649,304,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.040421926490091,0.51897147489531,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.112858164593184,0.519175384177696,283,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0633196461268908,0.519723969497838,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0292529780461258,0.520294583577653,692,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0228133269354059,0.521020600244195,556,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0435862347290895,0.52297096353509,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0244976842411711,0.523593278616827,426,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0813859330896339,0.528021904371797,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0259884613490272,0.531828574420402,645,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0337966536011125,0.533948192172199,254,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0200936490658984,0.53671820104512,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0211459202578245,0.537354067261919,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0224102237236639,0.537354558413684,499,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0225621429140645,0.537927805792132,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.033160046506237,0.53894586482777,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0237376990729573,0.539185079731376,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0236746201265903,0.54021845921723,451,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0219047614586966,0.540404824253401,279,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0250188470815599,0.540462817294732,485,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0212055860031645,0.54082632831509,387,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0350543792866954,0.544118103732107,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0185544406934084,0.547105121661141,339,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0209990478546937,0.547956124671853,207,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0663724811073265,0.549646382785067,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0204441687797799,0.55142516445182,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0233410309922005,0.552846065124453,635,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0238180486689255,0.55387648220397,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0197405933091075,0.558445073235063,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.031494340797496,0.558705815489549,261,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0225654296331318,0.558760540714419,246,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100357426902468,0.560581577199019,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0238191104074612,0.561160967084364,72,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0191253643341218,0.563436891891989,157,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0433172786007072,0.565817514810006,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.109707749385565,0.566456349585444,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0344368722311347,0.566684487882312,746,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0184866228130442,0.568076158467702,690,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0225121076089153,0.568094639045908,199,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0241087097951641,0.568537470823957,758,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0212780512637838,0.569965231209072,719,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.020007750927232,0.570172174870743,582,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0343241076834005,0.573691817962687,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0204283079042636,0.574336198512709,560,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0217390388046254,0.576378190925941,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0205590543928697,0.576904428284681,734,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0911206259255776,0.578077507452099,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0605801749605187,0.578427272233285,101,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0190021014251434,0.580396096087063,695,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.020510503395825,0.580551717851887,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0201546952824973,0.582810021773715,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0200529006200519,0.582853788591757,617,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0900997384092819,0.583224849157675,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0294387336015182,0.584228963450141,54,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0205494493816412,0.585217473538024,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187727455141592,0.587356069504483,504,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0214564150747552,0.588239091570091,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222440007918045,0.58876367173801,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0200251994406079,0.592849429725921,475,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0207778188816692,0.593393394865697,653,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0189136268646226,0.604253413615361,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0203820482133634,0.605945257742078,117,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0190662732604459,0.606454501855831,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0314419796773834,0.607415094861658,88,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0340870086610742,0.609156501290922,369,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0204570195231879,0.612815393838218,445,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0188696372964798,0.613515868802278,153,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0257913048910836,0.615135086069038,99,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0284721351401712,0.616293756801386,97,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175914459876875,0.61656922138332,619,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0373724834768331,0.616719862232315,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0175355502511291,0.6179598730666,7,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.018286955400644,0.619508695225694,13,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0381608780466432,0.621007742892182,126,pan-cancer
