mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,-0.05367760353599,0.170009270002834,705,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0509061490950919,0.170222697508632,405,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0463636659796334,0.171051097547584,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0501833622958336,0.171665496794188,149,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0793719613380724,0.171735792837054,686,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0672815615665918,0.171806148716472,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0500844810586648,0.172607670693604,53,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0520901200568321,0.17275699754636,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0567717252077342,0.177451576000024,356,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0497228737142384,0.177496676249232,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0551571586525729,0.177505796603199,148,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0453075179364884,0.178391919334974,670,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0431527504111404,0.179707849573204,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0472754842985516,0.180161508257429,275,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0763374162519945,0.181480468531914,78,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0629520414489138,0.182305834348006,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0494281916495032,0.184151317236994,86,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0721686366554066,0.184481250251919,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.057209787938727,0.189042048728563,191,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0759151165713664,0.190466065249848,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0487731651279653,0.191142981455161,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0423032544597128,0.192361469478584,676,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0488258096993347,0.193380165018167,2,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1327009596348,0.193550826931651,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0473210884910457,0.195234057399468,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0459219396956682,0.195364208565498,521,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0608199063275088,0.197538006303433,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0433368959117714,0.201680455304583,276,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0494530517955564,0.202846603325811,377,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.039472384723259,0.203251481916481,259,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.082386877885076,0.2034960094768,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.376151209555651,0.20525017622658,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0459567405121136,0.205544573528009,490,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0675684857779064,0.207286522898231,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0459387531743483,0.207804577851756,409,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.044298794718144,0.208341173341426,469,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0428333235546491,0.210135727115906,553,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0461724756478627,0.210920852422554,520,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0429175725452005,0.21253559681414,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0873384721410547,0.21437806382084,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0407165469405403,0.215991244885905,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0436936770082074,0.216138869712454,510,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0460209231429026,0.218449611420111,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0648017732617757,0.218700765848298,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0478736587891545,0.218938115165255,362,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.053249888450151,0.220421780093305,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.041694641500994,0.222569658980168,614,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0639542228610121,0.224255202411116,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0463241851784691,0.224344069432072,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.037437272026866,0.226000703260098,398,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0452342463521966,0.227257596427506,43,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0458101035808372,0.227621203642234,184,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0551120309626122,0.228836865400472,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0627784938564183,0.233531788699485,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0445677648460197,0.234117005051353,117,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0627229347724245,0.234296808071674,554,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11657446505502,0.236962535223913,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0449411752359176,0.237608825370419,552,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0413589660947168,0.237635474572741,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0474717162849916,0.237648583621091,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0644780529886928,0.237993607777604,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0508037815487986,0.238630055614436,291,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0386592419470357,0.239932243812203,613,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0369235779954802,0.241481879857994,570,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0552360467330121,0.242412160647338,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.140775534313795,0.243172630133958,131,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0533628882925454,0.244878960619933,326,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0613079955134119,0.244988901953638,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0440901769142919,0.245138411757965,106,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0407700636472399,0.248243835817092,662,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0371723461319658,0.248933644456572,402,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397150696199961,0.249037427168052,671,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0382380161576849,0.249473913216643,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0429199744170209,0.252073328826977,559,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0366519553736648,0.25267201243577,556,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0347806272486586,0.25284399004676,411,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0611921506618493,0.253526485206674,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0580921711124991,0.254464722628022,254,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0400049158899652,0.257419665393352,206,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0336050985373302,0.258088241664153,699,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403040390744659,0.261261688474743,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.055367001476113,0.262241878481239,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0354687147842152,0.262277020787548,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0439462723033122,0.263231492969331,136,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0394754415469401,0.270939181827864,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0388876460160107,0.271998546090739,205,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0607759688543704,0.273793313259371,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0419052354971065,0.274292575246528,540,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0394884441770028,0.275495966038589,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0377771990232984,0.277488443925196,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0520442325896254,0.277712367374493,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0344002954969263,0.278642704899303,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0682311948071473,0.27980351187222,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.039446062531945,0.282113275895897,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0373355445530237,0.28237326582823,90,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0569284465095893,0.283759171794324,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0330315325785689,0.285137907913744,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0340471181398584,0.285521049287689,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0408228185113976,0.285627837394735,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0327564517381862,0.287440364664484,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0354800046427851,0.287953971053895,335,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0324480535789448,0.289853034857587,391,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0356261938035574,0.292180453316203,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0378838231834384,0.292579524918333,169,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0387403942749614,0.293594356355628,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0343266533079307,0.294831503596346,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0323248626802353,0.29916012138151,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0342932167459068,0.300048763702554,340,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419182400010748,0.301301526407908,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0512179792494566,0.301329908421634,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0571704245290469,0.302826860908624,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.038920363057785,0.304477813402121,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0322784495336166,0.305354347549893,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0726837781123629,0.306533371827439,83,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0392661528054429,0.307835861843942,642,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0359718623362577,0.308673917638916,466,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0326886769953316,0.309754372664036,750,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0388850347929352,0.311404999282541,655,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0348163574700837,0.312126109742237,462,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.035934853568733,0.31835047679588,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0348304567975486,0.319173359588859,720,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0325064973437523,0.32168014119136,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0302572620178443,0.322361752914537,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0462748492965057,0.323678410397632,302,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0529207040479935,0.324387600577547,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0384138868082306,0.327097422133022,158,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0305527538091919,0.328971592566982,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0356182350635125,0.330102102279262,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0362908457660644,0.330267421948322,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0364155127216858,0.333535816282219,587,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0339947829955678,0.333775507197248,350,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0310677756373339,0.335226904057408,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0311225554093059,0.33661489304564,157,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0338704412608426,0.336839159340312,431,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341106043395936,0.339099470926694,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.03032461604071,0.340626415357996,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357017365431052,0.340662162229026,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.036473800367866,0.340696132841922,611,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0511875226722843,0.344701783037266,255,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0339207944496842,0.345151574103089,351,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0311761667288514,0.347904839679473,504,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0453815627014154,0.349032574101556,417,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0347714569490662,0.352860030889404,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0342619015639779,0.35315558490153,299,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0490726820056091,0.353657615088253,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0352261324433549,0.353806117181571,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0321335668541699,0.355161885050464,195,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.063917760869906,0.355440719223877,305,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0327909698185462,0.359687805961022,479,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0339417612089982,0.360854875213683,644,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.05049792824519,0.361881235490963,399,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0422516012774399,0.362967732346538,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0276733798660084,0.365296948668002,688,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0616370680230321,0.366195054918124,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0632638991050563,0.369176573053329,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0361614900903703,0.369778792624689,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0316411488442998,0.369857320958423,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0312235288834997,0.371183401276122,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0415597402921232,0.371595935092684,393,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0322778938132327,0.374097385532449,477,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.03234890475606,0.37463813013654,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0687666222017554,0.376230405399904,108,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0318233891437055,0.377223014951324,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0287906628832881,0.380953951784988,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0316937993640339,0.382549435389367,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.030134544870962,0.385784599274717,364,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0283881907110975,0.385806450722368,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0391064790660215,0.385959737096783,461,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0420530887065476,0.387929956502143,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0274128932588576,0.38983206856107,430,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0290328569438263,0.391507845296164,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0439182538648327,0.392112276872608,261,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0295260471391449,0.392687200166542,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0300856406439182,0.392814729600935,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0404426413259378,0.399798466147696,684,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0327768134023014,0.402866023322996,493,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0388537910422784,0.407522437180483,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.031365106371225,0.408789576797496,201,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0307993538896933,0.411968455213813,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0487618274643009,0.412812189593801,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.031457279412638,0.414516376219983,447,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0390882513167132,0.415919412564965,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0244002093423536,0.416090239287053,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0299246914758626,0.416168085124963,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0280749328234324,0.417089942746808,400,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.028205435551732,0.418091215215653,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0628753481732387,0.418395818198931,390,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0262693784322895,0.419201683332476,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.038476916677803,0.419628453241112,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029525595437286,0.419755764147278,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0398339922413337,0.420828978630044,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.255936076628749,0.42202324569144,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0307742657916448,0.423526057997119,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0265969100563289,0.423546121066472,596,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0370269326880187,0.42413287321715,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041138016835356,0.425670604246961,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0391670221636933,0.426407102770274,585,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.027248077364508,0.426559318091591,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0248082233005251,0.428891891207905,34,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0373623540848286,0.432461805201545,717,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0305675223144389,0.434899505117749,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0548314490745237,0.4380248631763,123,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.035115194422313,0.440151571589942,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0259556661313184,0.443405130049887,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0231578136575478,0.444049856235095,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0540653017011434,0.448338493453123,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0240819902311448,0.44838466042332,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.033455443313758,0.448514110153245,692,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0255738895621778,0.451366846421206,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0399224775894,0.451456810350566,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0298890835366644,0.451715637711371,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.026026412139966,0.451857388606149,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0273249547467542,0.453479996296383,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0242034703549491,0.456283831472026,272,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0397637942120791,0.457203828526473,665,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0254765261115143,0.458634660228262,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.023740364786587,0.459083209852541,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241310065182953,0.459566352933423,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0403260939219993,0.459943605840411,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0257495666281097,0.464250014108379,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0254966036369659,0.465510488614334,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0257830293292727,0.465859614647271,380,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0256572050747692,0.470315278048013,598,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0270287837058824,0.470400650020916,192,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0276005057827074,0.473585515565781,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0223719221536386,0.474097676253695,133,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0276722332469951,0.474587167863149,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0246481530107097,0.474992250450823,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0268178202696261,0.47650864797553,95,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0232588173213549,0.483038844668279,387,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0224966127855562,0.483740897559578,697,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0463516331473696,0.48486719748098,9,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0229440774397221,0.488507569687265,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255184336386641,0.490137692927607,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0235228117221368,0.491019743626401,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.021769520224772,0.493922727489711,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0271371621786716,0.495932050400754,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0330462239012038,0.496143874699551,536,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0255045614016205,0.496206344657213,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0241528297298532,0.496713965196213,706,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.023627017470146,0.498592862790883,22,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0221149439723439,0.499406693186731,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0242249996277474,0.500069970352781,407,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0232647360645253,0.501642562191128,602,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0245734575359999,0.503622124566625,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0304888812318691,0.50780469365569,234,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0254423113283096,0.508052061779667,575,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0219137402892276,0.510935964705369,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0225429596777738,0.513039676080132,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0242463039348327,0.515014279717943,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0457735809610636,0.515061185311368,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237171912757595,0.515300076350627,141,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0228868148141566,0.51724628019098,608,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0250170008524714,0.518137155099382,572,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0206454603100379,0.519789135582435,251,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0201485131373223,0.519867294460202,33,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0355697643258811,0.520140990327525,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243811258215763,0.527075246820565,638,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0230555553547358,0.529496720016909,712,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0330692199614603,0.53012001200376,210,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0221790249821974,0.530249316972854,480,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0204779751126622,0.530886497941844,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0784593279042663,0.533294199982097,61,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0437063795741717,0.53356094437711,658,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0219518696970322,0.536302042892013,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0226799557879525,0.536889584180238,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0231306327159332,0.539907720276971,116,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0213632966808512,0.541536154995541,481,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0192755372395634,0.541587399267287,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0220089061533912,0.542835210986605,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0372523047560673,0.544085081810986,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0216857910327659,0.54433240225363,297,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0440362239971829,0.544576010776992,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0275800437396636,0.548181044286868,12,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.027851218593173,0.550939425311107,394,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0203595729573634,0.555441848701841,465,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0312149997545908,0.555926767553689,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0217122724286554,0.556154695672229,645,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0417693200962083,0.55640209661407,295,pan-cancer
