mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0500198613198507,0.2054961300568,41,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0472596993822758,0.205654427810955,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103594061685961,0.208900186365006,123,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0522953360932253,0.208991105063507,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0508055745837416,0.213617804652403,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0500181438322294,0.213880354586082,187,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0438751771709028,0.214058000570869,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0499913503039037,0.216142650457258,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.045895350208355,0.21842299998031,713,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0500830397883691,0.218962753722895,595,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0446896492818889,0.220328975390695,400,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0438560382399422,0.220983785485298,211,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0526141043006325,0.221113065238098,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0486061260309578,0.221228454546783,624,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0448460836583167,0.221705776474558,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0678404453762219,0.221759523407543,218,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.045516748196106,0.223127054874357,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0441390706779203,0.223136503367803,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0437285671606376,0.225408420146563,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0725391659138705,0.225507543250885,175,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.064526270030899,0.229132667309412,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0464497725578535,0.231806186198084,441,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0500469567699446,0.232094435529239,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.043455972878045,0.233117657162589,757,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0677489380322635,0.233370146424769,730,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.154495218914275,0.234212502721406,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0416946137400987,0.234909711998408,155,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0961235092455266,0.236371672500723,160,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0379126471715814,0.239288763866522,688,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.196252759560638,0.240697956382584,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0438972335716938,0.241307494577369,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0435464220526879,0.241898104447131,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0410382778940165,0.24235464680817,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0483604970951297,0.243723173569602,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0451779452787917,0.244753899484195,249,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0443262748118784,0.244818862442397,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0422349693346219,0.24520761711308,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0508916053811583,0.246287890789026,170,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0598556478216683,0.246468990403155,694,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0414580654987206,0.249959182774634,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.06843041924258,0.251830653588999,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0378381675176776,0.255846824186867,592,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546949383501086,0.255903049453778,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0584227986144569,0.257854234605198,564,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0531084010448011,0.258661904322798,346,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.039325031438462,0.259832524714709,530,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337193286336227,0.259884247567695,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.174234313740199,0.26006795653317,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0427987625876358,0.260237757206111,388,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0457700118730573,0.260719970198178,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.056136674787256,0.261774650382527,692,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0463187838739518,0.261775093766494,75,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0424998474763994,0.261878299582821,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0464124752937691,0.262573165000566,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0466828196670444,0.264239333561963,629,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0904657878968757,0.264313873315766,459,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0416762770075349,0.264449678330103,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0374946446410934,0.266324575077869,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0413023461331947,0.266824902476973,403,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0401715275510552,0.267588566058065,63,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.194705270880847,0.269002702484447,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0425021755231469,0.271635424694376,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0449723169386006,0.272142713301063,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0421593533486236,0.275715318990037,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0372080558890058,0.278894052693576,328,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0430890657465582,0.280698981250675,626,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0404331561606885,0.281715643409586,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459741904545147,0.282384676318539,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0398023079019996,0.284030251658905,275,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0447966975373474,0.285510865376788,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0465686165407741,0.286617612600452,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0703217034664155,0.288154568673903,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0344704425742505,0.288235824871548,736,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.131375272761061,0.288991788472043,211,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0537393847177061,0.289356286030838,527,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0630000382331996,0.290314066014818,210,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0373494314350351,0.29067414460973,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0414407553436594,0.291465739981624,618,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0363377691059438,0.292562891496051,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0459493198132338,0.293245420198379,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.045231157226359,0.293525300710887,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0435071969797933,0.296184625890643,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387046475676674,0.296346542585002,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0436270979074269,0.296472503498529,426,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0377156689113255,0.298994515916421,458,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0423614021326353,0.303870161591586,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.037563998890201,0.303893621786665,163,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0402870027548772,0.306199331895298,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0409847242730833,0.306470929645532,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0399921499873512,0.306816893364294,372,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0567384308923988,0.30728054258407,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0418790715468024,0.30786818841585,120,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0837212092044678,0.308542192014704,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0423373670308971,0.31460762870347,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0379608361451626,0.317063347791701,446,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0377613035036449,0.317409429351228,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0374933362214291,0.317468625502208,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0499359459215823,0.317651675709889,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0407811934989404,0.317655398502358,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0423783218563587,0.318028506884541,724,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0523969374381145,0.318503540426992,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0434044360106679,0.318682760435989,705,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0508088277439002,0.320903344866214,21,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.041651749868882,0.321489818772466,605,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0317812946555238,0.322161720052629,39,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0479326807573712,0.322834687845764,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036085680768843,0.323626409718256,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0413257555576848,0.325569685292886,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0741106180635388,0.325636784773496,236,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0389425011864117,0.326754774652004,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0741504629190273,0.330086797571987,9,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0388369672586015,0.331659504097618,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0384944077453769,0.334249590140535,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0391361243610063,0.334626779693881,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0517098477056449,0.335599434439215,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0355019899838584,0.336687552758067,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0347175268512542,0.336777107672551,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0339586406647765,0.337704176338537,27,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0371779389469273,0.338023352955717,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0565607520281102,0.33936120117863,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.029669009196482,0.33961670406756,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0324931218468055,0.340580811961661,743,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0417161384269901,0.342159249054268,182,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0540705616889808,0.34258860894428,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111928407957861,0.34416851738838,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0384468444396889,0.347298482427576,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0342979207039999,0.348418172660875,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0792692168292387,0.350333459404262,429,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.033340593289485,0.351036878771262,562,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0345558185295437,0.35427072525764,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0346320151369901,0.358277198295023,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0305448340241721,0.358287132012931,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0337393117500971,0.358367400818082,650,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0329909261416491,0.359633010640062,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0396495336108501,0.359648625127957,484,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0310249687052701,0.360975400149467,317,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164485576702223,0.36160528829106,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0368101928938617,0.361971375159189,479,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0485098452097537,0.362863887343852,92,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0304643527327663,0.363333692743534,582,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0298124899289955,0.371570355754616,198,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0364133707208335,0.372461528665209,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0327371721748201,0.374169400012255,397,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.257365626540449,0.374383685558846,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0307430823372757,0.374444665169366,354,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.037965399576201,0.375137838056065,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0340011164516056,0.379292968440109,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0374528029073546,0.379427250928727,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.047730524639163,0.379880421246983,689,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0334350253685784,0.381811661658376,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0381654335224257,0.38282147116165,493,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0520658018323834,0.382956116288963,54,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0343320097219775,0.384550738364659,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0368948887379653,0.386602871077806,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0296796540323252,0.386968428085086,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0334648757514747,0.387688049910921,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0324209993152379,0.388516608585252,521,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0431786605834365,0.390208714210538,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466570994582257,0.390569695006725,29,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0447571272660259,0.391295378379258,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0362321025747809,0.395173199641267,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.03494270434522,0.3952461521952,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0313993665146205,0.396457503252338,431,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0347919594246763,0.396989065137091,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0313505821295832,0.39721272550247,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0315565546032503,0.399808099031858,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0934030215291446,0.400032384834162,325,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0413799143485304,0.401340112818675,100,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0321632420409153,0.401652389791407,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0298542345796885,0.401828180947956,430,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.043411185158437,0.402343731273447,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0362954692401132,0.402573469073564,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.03549994481294,0.404092585340665,289,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0468954736321089,0.404292491564257,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0324853651712869,0.405520245871433,560,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0297287415228684,0.406067439261429,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0282172907174815,0.407676750388355,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345754972135354,0.40802282427525,110,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0305224799229757,0.40888179371354,307,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0440946651200605,0.410436110116146,176,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0328845401705932,0.411646320540967,620,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0350472330424825,0.411653531387633,635,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0313857223792993,0.414136642938946,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0333264996943383,0.414154950977006,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0263301973562757,0.415479965784595,245,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0316214053958211,0.416500385644239,386,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0502730073751968,0.419247494152102,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0320638998824999,0.420922595929287,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0347405714760798,0.421410349833109,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0317455474919035,0.42435716948741,312,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0299541971026023,0.425725890925197,683,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0318838255442003,0.429052924110385,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0449229531340153,0.430002352813308,643,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0416165519878897,0.430181797997719,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0305073599773287,0.431961998345675,81,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0288329247248094,0.435119231074735,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0306439966049773,0.436060710987043,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0285406346609322,0.436822930025194,364,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0397919335784108,0.439815244100968,12,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0275015541910612,0.440640558680386,371,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0297492233204876,0.441087828926381,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0284178071247542,0.445986749739867,205,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0292285698210099,0.447269415607682,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0399449090937597,0.44769225060964,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0268442477210999,0.447768676512628,670,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0325915962914223,0.448751152686653,208,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0275866574729861,0.450134815616917,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0315378507786003,0.450686324682222,672,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0385139176898739,0.45526520836265,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0311728077787848,0.455934926475584,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.028421799471481,0.456740104121135,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0391723397937112,0.456756336407881,370,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0382431939257387,0.457831890456747,747,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0267616341627456,0.45962152693924,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0394410418491841,0.460432034753476,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0356273563378606,0.462277644052828,191,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256356303754941,0.46240304071768,615,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0270037489043235,0.463737255941759,195,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0261069521040332,0.466242740473379,152,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0270644306713146,0.466736119289074,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0257513868948765,0.467702420101373,270,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0294240540551007,0.46998844324481,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.219491887912523,0.471211949588757,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0276597111095565,0.471713053800703,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0299888339746621,0.47249292418352,30,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0338457021274843,0.473054820727918,535,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.119067427847767,0.473323275554282,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0295190501688137,0.479033014092014,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0260812408217889,0.481290595344073,213,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.026390756965396,0.482701827371597,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0461765618733526,0.48400739984406,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.024181474931217,0.484785574814488,374,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0292343682253693,0.486310852205588,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0551412788321569,0.486450407044798,111,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0925765583818184,0.486465487133423,91,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118293518596548,0.48784755168355,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0334882860437434,0.492103392029387,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0269917685473782,0.494539429081052,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0259690993008957,0.495253206992762,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0253158654171858,0.495523992511103,278,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0286260829476761,0.495754735841029,357,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0223539697787934,0.49654440444564,202,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120846279118258,0.498641211935439,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0257243946655163,0.499798494841159,619,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.114962113553677,0.50087898372671,77,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0261917860719427,0.502798398132531,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0247490047877541,0.504085419715015,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286046292355082,0.504701775541672,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.023506026783616,0.508226617381745,214,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0265737314903634,0.508518853676882,13,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0257163239571577,0.50868956006357,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232869370331224,0.509245233425736,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0255655274889309,0.51128308425923,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.022217478078168,0.512576286382086,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0211126690663876,0.513180428131461,391,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0495488267467178,0.514683763891025,588,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0254243150676483,0.515699441481377,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.027498082462085,0.516817021074974,540,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0392687221881561,0.518435425917415,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0253019969701159,0.521052960238118,138,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.027337097029944,0.523123015052098,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0257111896399043,0.527944062387596,434,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0252806372334335,0.528561797524572,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0222765864693044,0.528896639101074,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0237744285230164,0.533708967623707,44,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0234827844655854,0.534767482705581,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0246346231471235,0.535174267221507,617,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0241282337865474,0.535352797462776,505,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0244909101019128,0.537399707911569,660,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0296706763586216,0.539596123579682,544,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0233493168990658,0.540169563627347,290,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273763447366303,0.541170330917019,115,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0291234348852544,0.542710981830973,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0314465162979804,0.543213304912178,234,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0254873745365395,0.543415501862712,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0376510062585474,0.545623488217475,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0243161095373986,0.546293810079925,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0255139382471912,0.549111536812803,24,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0218575676925967,0.553187496098783,91,pan-cancer
