mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bicalutamide,AAC,0.252540636445598,0.195294519904357,77,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0550511153777608,0.19529474685559,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0584174293703707,0.195957921046852,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0536282506607974,0.196915015008841,551,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0577361710163881,0.198457689659794,547,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0590037464144324,0.199314477035938,457,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0589205080807921,0.200797408094846,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0529896256834429,0.203218615313499,25,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0577720154897631,0.203828267728559,566,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0633114974358507,0.207349645753787,148,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0525716452294499,0.209986276196443,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0572990723466642,0.211260804433815,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0570166420650028,0.211622708994218,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.22857000737304,0.2121832099034,47,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0457682057665371,0.214530430256321,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0540546682405351,0.215476385385457,91,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0530312616975593,0.217526105553977,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.061203879306632,0.217562150326883,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.108660350552248,0.217729917085212,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0513853927912896,0.219590610564103,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0473864987030385,0.222252962391754,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.056163633116453,0.222708829765401,80,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0486133145736516,0.224162404226379,247,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0521154591489712,0.22435600389359,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0810387486212085,0.224560218201464,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0615338302684603,0.22551550723407,439,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0483533836748723,0.225727269261376,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0489630308810662,0.225910180556783,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0485446768468571,0.22604593140537,504,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0616479354266653,0.226413975995688,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0543781710961992,0.226732886214412,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100896967458405,0.230361646342803,588,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0747955388046152,0.230987436395343,99,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.054801831499821,0.231374857633309,575,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0552957061869946,0.233436902198531,616,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0552202881381585,0.233616126376322,289,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0535123365031784,0.233669614835183,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0627722466348283,0.234315563708605,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0450753705539583,0.235954108369875,565,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100817920605537,0.237886224850481,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.056363095064074,0.237976995613135,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0544778852502159,0.240636742273872,20,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0794599777637039,0.24082048643558,548,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0397379114382176,0.241073307134969,264,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0523009999536262,0.242185523152117,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0509587499580192,0.243144454646027,220,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0699735577328036,0.243737227352446,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0524452340124279,0.244862960882061,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.051757732659252,0.246178543923052,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0692916239324693,0.246198925596059,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0477124496726257,0.24739084062823,467,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0480501668842226,0.247610610047565,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0656921157614414,0.248726654661286,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0681248108506067,0.250367455081745,689,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0541242997890065,0.250663611587917,750,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0505553134548955,0.250933491682465,472,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0667571844963716,0.251156765584605,235,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.045703240833713,0.258609857437389,228,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0465609590758553,0.261526318639378,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0483285714049004,0.263568031830364,96,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0729564865060147,0.263580657859732,174,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0791271227067522,0.266093356197871,232,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0494030263338675,0.266984581041616,193,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0437548722414309,0.26751239924395,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0803780447274415,0.268699439260252,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0683297153520894,0.269035866120799,233,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0425726245531638,0.269166678271031,736,pan-cancer
mRNA,GDSC1000,681640,AAC,0.055443330459431,0.269249958416903,8,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0411103036631939,0.269671917382851,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0433364869022081,0.270000009983635,432,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.199799548404427,0.270258913088591,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0511917751780958,0.270797355615355,179,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0431177139186788,0.273423316635558,303,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0725227143876417,0.27380904976372,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0462973324113068,0.274325297166106,462,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0731869629139986,0.274332814536964,210,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0485547752888728,0.274681034210389,720,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.207239704725562,0.277559926889957,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0471677493972472,0.278382778805765,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.049783607114351,0.278945105147831,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0413986092915061,0.280442507662194,489,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0726132192498589,0.281473607372345,204,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0496270562243674,0.281744061865463,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.049845983195364,0.282394167792676,184,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0442574419231172,0.284611371476709,340,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0668528725995887,0.285126727203314,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0493954335346728,0.285776114550103,376,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0457797659245435,0.286175350126129,203,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0497290406347132,0.288109963786331,47,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0456912676066068,0.289325322594393,752,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.199218372174132,0.291269242663542,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.045987251453029,0.291330165364656,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0423527582399463,0.291627497132172,251,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0461087783417795,0.292004471094208,59,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.073475791981013,0.292368379386227,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0477163404424122,0.292375299248672,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0643959134829191,0.293087721177383,581,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0474819953774848,0.293143691648715,244,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0546825810350441,0.296964166969398,589,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0460843838922857,0.297407015215071,403,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.044565602699593,0.297902802441544,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0449386576229343,0.300482951078868,567,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0395878597894412,0.302104110851075,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0458321348597478,0.303462023985761,120,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0705281184100902,0.303889987200894,375,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0401590212371087,0.304080399918981,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0465769038696763,0.304282199614753,428,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0503771795243092,0.305514682503629,607,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0458353916380268,0.305860649005145,657,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0394530410738578,0.306245010647112,711,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157782916792055,0.306435865705669,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0639329597929611,0.310370856444632,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0892192948697865,0.310702512080714,160,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0477539166062408,0.311652789770867,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0402344661712531,0.314156129515928,1,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0382781113363073,0.317166512797656,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.062254145144181,0.317355723696176,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0382982226126575,0.317589747496798,391,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0655977967073549,0.318557168868619,49,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0431859038737683,0.319256423253552,138,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.069624560094036,0.321562644773866,320,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476015849645302,0.322726511991821,681,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454500226634023,0.32409028064145,50,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0419480460586763,0.326308910986614,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0406888273467474,0.328894494983082,156,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0686364981736552,0.329460781148577,606,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0710476930444973,0.329521529227175,399,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0558757759568839,0.329670508034133,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0688553296821651,0.330243627883635,580,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0422691576243351,0.3304499901025,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0838882129326518,0.333200346679411,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0431656172770521,0.33543531716655,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0579056665848035,0.335849222112933,268,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0416619065483372,0.336179739635261,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0460906274996068,0.337907425363988,352,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0406447835793946,0.338283949712426,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0409802018500353,0.339276576050386,478,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0740770707141526,0.339433029403388,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182084213723246,0.339758205521973,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0429705638763346,0.34446804762573,381,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0422118197482466,0.345625167105394,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0671487687956809,0.345865832128263,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.04004502049244,0.347730048237969,177,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0427187015485949,0.348054278390751,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0609202072893242,0.357862552085679,443,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0407577131565626,0.360504108134048,66,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0369032816500054,0.36240187628917,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0416752770060446,0.362937257956466,31,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0637979537205942,0.364341655177047,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0424840906656025,0.365055596680522,642,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.272698973865817,0.367367252064582,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161199664641844,0.368031662037001,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0610964142051165,0.368619684000362,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0404927702610454,0.36899968458158,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0392299549447345,0.369268139964538,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0386095330145016,0.369429979288604,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0382824752850972,0.369721125870625,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.078923082338857,0.370459928732346,123,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355824722453508,0.372080156938896,272,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0408852794160627,0.372882820516616,586,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0396634236747031,0.374325957126348,674,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0376197097776408,0.374768794882309,58,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0413414691481107,0.376354562271134,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0405398930623975,0.377833483106105,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0419702141888271,0.378537259070902,227,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0606081251525925,0.379915267281924,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0395194822871936,0.383793921210441,722,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0340903372961571,0.384850246849131,687,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0604898781635375,0.384952659056282,88,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.036874154046607,0.38731426151929,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0596246768828682,0.3900929499452,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0397043846977301,0.391107459435897,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0365399774257404,0.393840554866623,614,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0752631327713318,0.394596345102083,166,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0350395905120109,0.396712969251874,446,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0519953574513111,0.397909521635074,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.04605886083677,0.405896381704231,604,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.1272155556074,0.406153842031452,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0527575838763212,0.407469929097597,643,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0309712304169654,0.407689359525127,721,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0362157457949329,0.408672470479181,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0731530697253243,0.409319979336622,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.129412509913407,0.411171374018144,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0405404811540078,0.413508063192836,652,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0541794424198927,0.419604784527008,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0285941926894748,0.419609596132558,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0333540953376262,0.419807018643279,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0336638261949346,0.420031381836384,696,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0555806497332591,0.421187160771687,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0302857291022094,0.42435803828365,570,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0497074487350572,0.429579433706812,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0375027497472469,0.430626612480507,493,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032293547236347,0.432738278290327,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0629998569219909,0.435201025665865,236,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0366107279465015,0.43692530117217,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0510962945923342,0.439285146597177,599,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0340550995435859,0.440449917513722,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0342765860324676,0.441776584167424,435,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0351675266063307,0.44238006192655,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0315526119235718,0.444451889437254,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0334830705753341,0.445719275714606,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0552562299077554,0.446464247919496,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0350233842330755,0.449063835401876,537,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0340271104899301,0.452546118442683,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.144843379523481,0.453167468965462,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0361549705912305,0.453343612014595,442,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.035532137460882,0.453734569293928,645,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0333031921265101,0.45457538152961,167,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0413828111495293,0.455569125194121,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0350493870975877,0.456310962454074,71,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0301595613919925,0.456714193604876,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.032893410180994,0.457331998806188,713,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0298262209379895,0.458987483204967,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0326972559785603,0.459181826004689,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0336467916332037,0.46292164087272,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0337849365097529,0.464104091153003,611,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.142110220505372,0.46421271264636,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0297262792900502,0.467590471816778,725,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.151186390055918,0.468256009522163,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0500416137644366,0.468537713302334,746,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0397970887062403,0.469034762916799,461,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0643755717402421,0.469435093370688,161,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0328221406383371,0.469475669597174,70,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0324155379352224,0.46949019602661,75,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0304621781240158,0.475508363920731,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0368230448298543,0.47663701051294,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0320354718906835,0.478155024201888,149,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.030034238244751,0.478393999045716,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0467719518739619,0.483021406917476,733,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.203567787502829,0.485158156159152,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0372260257695391,0.485273735301917,433,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0423807627510043,0.486828379019691,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0299600595067875,0.487074833445263,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0606472099720437,0.489647958217831,295,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0306455380987821,0.490272113860821,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0337901689484936,0.491286087155427,115,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0304999245073088,0.492816626175646,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0281666823059125,0.493738219378278,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0307931414623051,0.494745676943702,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.029355604147388,0.495726940590921,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0308484252845549,0.496810217223529,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0315821304190584,0.499460995538874,347,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.029649429958785,0.502320173015473,141,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0257952326037479,0.502563204016872,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.780544116564207,0.504997506425175,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0310545494759563,0.509287731721361,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0302140684612591,0.512679523725922,667,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11269416270151,0.513226522279086,255,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.124254907287079,0.513292922335329,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264955385069212,0.516841215638186,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0445281603084034,0.519355842272,11,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0286041302734925,0.519452324427404,60,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.028598644414284,0.519659451646457,42,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0465401698191718,0.521496700388971,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0400661367432645,0.522898943790897,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0286024794840155,0.523306355602495,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.028116139806722,0.523758212091206,740,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0351707427788981,0.524623522409494,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0284345841448968,0.525049366219529,508,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0941528743567515,0.528259577444536,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0876623095766704,0.529091479574894,101,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.123691957031275,0.529625669705688,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.025238744565568,0.532932627485777,523,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0289228977601051,0.534491618336239,593,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0271746900808305,0.53659782068755,364,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0289576698442668,0.538138886609431,154,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0264574209502069,0.539280903029752,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0353175553359368,0.54079293774219,370,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0224013618070372,0.541331187566081,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0280742341418472,0.543140722494193,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278435378834012,0.544375983909605,724,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.025937431373061,0.546246872307185,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0253793230457523,0.54848985362617,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229595123002378,0.549768503085016,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101110474385792,0.550021650038021,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0247189236596798,0.551348383807768,755,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0268960141193978,0.552202543190927,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0841801998702087,0.557978638013617,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0261637219080339,0.558338329259524,125,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0249393419980836,0.558805481189812,37,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.116104709304874,0.559998409008966,663,pan-cancer
