mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.0416126537747695,0.225317520393613,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0383235754100248,0.22537765515411,374,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.045445403364459,0.226272199239375,642,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0439310536949343,0.2284120387788,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0349372044258114,0.235660166207133,702,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0409703974848156,0.235803325533723,601,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0486510111330378,0.236740372716676,356,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0413515068346611,0.240161794627171,424,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0584738052679335,0.241940280940223,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0553867540888022,0.242212398191762,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0361207885784708,0.243060093446165,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0409982281891029,0.244814068207519,456,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0642078513545311,0.245434607618429,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0609987316832284,0.25191334097253,665,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0343712069719058,0.252606062623556,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0373578661067956,0.253077564926602,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.042989842927773,0.253890656049668,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0396529507047207,0.25391009709553,547,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115421124399637,0.254380715402746,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0521307430450318,0.255110661663642,394,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0413131150564868,0.255808526652038,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.059421273177488,0.256835882073045,67,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0399534734808069,0.257708638445694,620,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0572832192521283,0.259569947114301,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0388024897006821,0.260940434640187,631,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0375365514710464,0.263292017942317,416,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.04164871118579,0.263431985095698,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0365177916965367,0.264204929700177,387,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0524067357122977,0.264510285417976,302,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0418951538769725,0.264681778545659,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0422894127420409,0.265529458215789,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0367129470007764,0.266730127819191,671,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.223798518889536,0.267708109330935,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0597733030086092,0.268500269621208,367,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0381249161507526,0.270759486106583,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0395335321637515,0.271158880120879,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0394331941135075,0.27163477862001,361,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0526769178510625,0.272127838888883,29,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0420268023473786,0.273133361396352,738,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0389869330359731,0.273631271093628,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0398111937632533,0.27482580800387,127,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.186088611374007,0.275334882296417,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.076359638522189,0.27732175438874,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.030542562588266,0.279137934030088,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0336775865848899,0.280876041904866,649,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0399653557376438,0.282141026011389,285,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0313858527766209,0.282231201427276,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0389096048508365,0.283658950299463,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0298803669172513,0.286580680869833,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0445808545430685,0.290321600537411,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0555009673680505,0.292337421929403,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0337988627921422,0.293278796595397,228,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0525283403694031,0.293723994954423,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0388530547721933,0.294651239126425,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.329976292268519,0.294875155178932,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.036864362271181,0.296451532547614,632,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0386030783562747,0.297215074577003,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0345058422038507,0.301783129082777,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0363024585354038,0.301821067533123,622,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0442507499129175,0.302953686165369,737,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0343625764395509,0.303126627698581,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0467006223235066,0.303216732531193,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0384889795610946,0.306658102142004,159,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0421144518040655,0.307865269412557,346,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0369759866788732,0.309277803408318,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0384592996529458,0.310001529175974,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0345772522034742,0.310540419443589,189,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0428222103652221,0.313754012560612,589,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0717798019206658,0.317585559806138,114,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0343622616360268,0.317987900058019,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0326314264153747,0.318067963520951,661,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0341302854933609,0.322108405022906,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0336746538407189,0.323015525638497,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0349151789167509,0.324872230316521,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0343728245664299,0.327492092637165,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0298680014996274,0.329824506802695,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360577924784002,0.330556286806154,741,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0432268898716062,0.332623302226497,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0331065363927075,0.33276149872696,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0332897512337359,0.336957446270472,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0343972324397857,0.339116646297172,645,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0351352832864187,0.339377733525637,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0300604512704803,0.339689605681796,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0488941960805817,0.34091578600879,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0363876376787916,0.341016672869441,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0337504811201151,0.344450731384763,197,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0475542730117687,0.345084031989268,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0350707422544181,0.34734210138787,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0332819487348819,0.348494322827968,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0337962980976084,0.349359033580518,119,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.031057201302321,0.350310398965129,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0342486659170535,0.353249844191006,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0299073645116152,0.354009702664384,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0344820958957311,0.354088257666947,222,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0302019939854245,0.35486234000146,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0299633790657864,0.354929207799519,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0356400489261057,0.355409711668737,182,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0312997167083249,0.356014747961203,304,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.187350763336617,0.356475082386311,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.034211109149715,0.357254940955187,549,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0333546351706331,0.358639528347675,336,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300899413266687,0.359331595579314,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0289423213307089,0.362018497836719,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0327180610566096,0.362181861105127,281,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275236557801162,0.362746485746384,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0323379064384726,0.363880960801459,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0645536365797001,0.364119346566242,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333399392384464,0.365313462376017,482,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0340269783955824,0.36619501403677,85,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0305914698444891,0.367161723886081,521,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.024299838579064,0.370827433483198,264,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0406111121121246,0.372947777897096,150,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0407221272108299,0.374258188909255,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0292241971718178,0.375615429264207,267,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0313864704235275,0.377643597857093,419,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0399235217728222,0.378957925973215,21,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0467831107977524,0.380167418102166,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0804197710736109,0.380838279035367,390,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0276883102531542,0.381118825539536,63,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0278042671384684,0.384178884316869,749,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0282766049207467,0.384430019402536,213,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0453707793642646,0.384435411625308,162,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0330864977687195,0.385227871796513,362,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0310208393745832,0.385878801719197,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0318467838988474,0.386868161530309,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0322104330349009,0.387467273709837,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.250266730403083,0.388158260423849,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0455931500491533,0.389946441898099,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0288735200106625,0.393567876751083,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.03284714698209,0.393707003242097,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0313066008054185,0.393718606470978,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0307617440134507,0.393729539997485,420,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.060456186788783,0.393895955395412,160,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0272790696257823,0.394003141993474,335,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.134003581588892,0.394422098834903,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0236839571223997,0.397127644958364,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0325402322813449,0.397322687968045,493,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0275403259925968,0.398243582916671,211,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0375028716150681,0.39915054544748,527,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0257888920596181,0.400561065150805,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0294626021064544,0.401675631920999,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0315794368332323,0.402418085000034,55,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0278408450713803,0.402522212551978,640,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0310695732899505,0.402810769604584,80,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0279116362852164,0.403255257950047,551,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0392526327241361,0.40375879401804,417,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0651600994498248,0.404265886938113,471,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0292822523567475,0.404723697397768,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0294982680356151,0.409741670138337,196,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.169663206158925,0.410046200372852,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0249370919295649,0.411441966697264,354,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0277837841559159,0.412814331838343,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0584089648774227,0.414912906681676,641,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137299710046182,0.415660039325086,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0252867334219906,0.416066746422362,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.03644869853749,0.416863175954599,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0251713870065503,0.417634699100745,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0278136116651697,0.41888160240631,511,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.138219067782742,0.421617298024231,255,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0297945515320981,0.423889875533364,106,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.156458828937296,0.426143195191898,77,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0295137707245135,0.428013426907327,288,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0257447115007952,0.429128417879503,455,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0385620476174591,0.429239480076908,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0271536178287642,0.430734358048761,499,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0277628218781524,0.431489554245881,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.042954187205511,0.431511520677391,78,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0286716383622049,0.431589330162895,594,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0263747725041312,0.432915887256924,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0479527171202521,0.434173882082717,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0249212072215459,0.434639182861516,509,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152746096007781,0.437312409655255,651,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0379748175816826,0.438899719500536,733,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0264999227588987,0.440927014723421,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0345874803064438,0.443622743608755,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0267263042174822,0.443838326517851,138,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219153027101601,0.444148057390688,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0247917931794233,0.444360369554087,337,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0272160198131836,0.444582566423764,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0550069905585792,0.445336212390379,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.039127486187367,0.446844481863487,606,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0262510526612848,0.447150146244254,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0233737838391024,0.447264876949335,759,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0277142251421605,0.44954864074784,492,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0539299373602607,0.45013282584287,161,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0275477319634898,0.451775127910038,104,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0233102011970908,0.452492904657327,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0345475002658273,0.453572929507629,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0352900574797689,0.453618414785032,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0231242460365599,0.455947137087606,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274249969296157,0.457505738584881,566,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0248349944544751,0.458665893832177,512,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0272068528987863,0.461113963465353,457,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0434775914732485,0.461664569221879,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.140714001481198,0.461874990140516,31,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0295348398971125,0.462303378295389,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0265292184006093,0.465830216080681,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.026388174438365,0.466771598372069,193,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0233340547854502,0.469755487914531,650,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0242216611140545,0.46996842175879,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0245044471852139,0.470041103709236,296,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0212752596752121,0.470096623853917,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0259449697366486,0.473174980739792,75,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0248412610573245,0.475423405270271,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0367039691436418,0.476295564069731,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0248343752550084,0.476614094927284,280,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0217646737759972,0.477218734068322,582,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0241948040921913,0.478028012450317,557,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0241881114464612,0.479759836237681,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0376328894358386,0.481208363945405,685,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0239144733920322,0.481308162651327,66,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0267480706414286,0.481444103136706,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0235172897808366,0.486119852081474,252,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0332790245805959,0.491361512746883,585,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0234075116411763,0.49159827393602,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0355534401975727,0.491656072723242,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0228290978677256,0.493774487594051,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0241603643284375,0.494183061305623,460,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0242477480782346,0.49484961752984,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0490736446054798,0.495570171032512,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0219376391692789,0.495581450361635,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0202574192394978,0.49669092328436,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0247188767481652,0.49827040661868,30,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0256881149770878,0.500517750990758,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0233214945147856,0.500714995239648,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0208328421686208,0.502036738496945,155,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.120284777382153,0.502901113721796,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0239397314257573,0.506814012580836,435,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0241090269251056,0.506974694026172,300,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0345992202425333,0.507322401542213,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0211683111627571,0.511873488400498,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0237681046883512,0.513244878327388,427,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.128456149906531,0.513641451308295,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.029873679143774,0.514553034614164,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0234749358965434,0.51735626024585,405,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0367057146607822,0.517685562890527,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0224300891517306,0.519830239348645,488,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13220778391887,0.521669728420582,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0231983635779722,0.522138603430842,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0220462186052828,0.52232558785248,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0229625027845914,0.523238758402012,698,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0232852540349052,0.523695763582282,135,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0207693038506027,0.527442518431724,156,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0951040553985547,0.528734576415546,691,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0450944436483955,0.529254405297328,137,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0202194613072431,0.529892739373077,270,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0283298057993983,0.53033145340415,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0372307115018062,0.530982296292275,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231485765432359,0.53138078292803,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.02021469630558,0.53148458234675,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0231653696859497,0.531791218346095,229,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0183716087171854,0.533420437268288,391,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0227379616158131,0.534414543084581,483,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0960197388050823,0.535763847916098,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0215946412834523,0.53853709037117,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0212819767809292,0.538813046059156,41,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0757410908269448,0.539927382160827,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0420363717824174,0.541747613659823,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0201088066595116,0.544587677549377,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0207290855537449,0.544925101137461,444,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0430681249610348,0.545096557380815,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0317691063391777,0.549864060636114,468,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0223847341021487,0.550711188533126,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0198745137202205,0.552621184209998,726,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0215287689152644,0.557825183859131,192,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0195496152025972,0.559169080655694,502,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0298830763233543,0.560855928565786,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0180646434608694,0.56227159367946,753,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0191792621955938,0.563670607294354,322,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0191862218266089,0.566705327900169,550,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0265941866666747,0.568338263975133,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0200211606557023,0.568402078414975,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0211815282306678,0.56914679178688,540,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110559413637629,0.569754519627611,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0198662685403141,0.569958671644064,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.019802446996555,0.572340821224705,407,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0282766069535278,0.5735727419481,643,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.102765607503608,0.574251260474822,630,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0187424260669944,0.576289669902591,246,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0373484558319774,0.576571876796054,588,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0204115406497205,0.576735635335575,629,pan-cancer
