mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0395551842551686,0.251548445771811,673,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0432915336997263,0.251758515975116,86,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0591342602684444,0.253614618505703,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.04292152842983,0.256827229040147,30,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.167438703119421,0.259958709635968,16,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.037711402420292,0.259994109136481,37,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.042653598997322,0.260202910878603,192,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0387025693596711,0.264119689229211,446,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0352674570839452,0.264885007536195,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0397290437116632,0.26561324786999,538,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0422795654202114,0.266892124441868,321,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0396083892152693,0.267886459432507,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0555187060974834,0.268375284824843,271,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.162002606569438,0.268456216497105,273,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.168973039433995,0.269439002647005,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0344556806460478,0.27035766209653,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0386897002489132,0.271620766747371,26,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0619604752361299,0.272225114405047,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0507004993250499,0.272508480315318,604,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.038286114737321,0.274155128335007,508,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.171354031529106,0.275248180558292,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0412308845369238,0.275980030174808,127,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0363013869318472,0.27648877859523,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.050863600682687,0.277051262375465,12,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0520088049223363,0.27792163166468,747,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0341054151929249,0.278671559563357,354,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0428093650185216,0.279744290540048,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0412551354060438,0.281580049472486,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.19194816080045,0.282284133072607,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0518681614266545,0.282433880315586,176,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0381063087521874,0.284416192746069,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0324572417449708,0.284917404787466,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.034547207239651,0.285099932940235,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0642565895683856,0.285650489342709,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.041710403572042,0.285703820075021,642,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0590269119933726,0.285797065862632,746,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0418865521379025,0.285968075656506,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0534816587279611,0.28624223152087,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0408758202097703,0.28743407180814,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0364229032641897,0.287846272656866,220,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0602583216482562,0.290539218147951,375,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0556254145492085,0.291029459542469,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0388505370919366,0.295919510233552,647,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0355007437614169,0.297072842502026,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.079631834472923,0.298898847455764,151,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0403253693131213,0.299771542936993,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0388246859133773,0.300789740331304,427,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0383710289721909,0.302072562503122,628,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0331375822841435,0.304276651937966,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.038605347263118,0.306432003552643,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.052436285535138,0.309895164789622,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.040477782639098,0.311932182816118,464,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.158946917553592,0.313521428661743,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0307232739006087,0.316803855041473,202,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0358481992889009,0.317808459828161,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0540835624768812,0.318786689688731,121,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0490617908628265,0.322143718787434,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0343455922159942,0.324566793311623,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0371601074668816,0.325869437974401,395,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0540464995949803,0.326046069174454,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0381590502261577,0.32674005213151,20,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.173084585750613,0.328116688845969,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0354391906449683,0.330266391624084,319,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0331511033903729,0.33044929904253,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.16164240108609,0.331078352328291,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0311048202938958,0.331869525017921,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0350885969822075,0.333401748412466,563,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0358172119713608,0.3337337939702,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0346959740236271,0.334676769881456,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0326249682387416,0.336246542573697,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0356328322064864,0.336657872533717,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0279894075259033,0.337979834208483,577,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0342209347042311,0.339105336431633,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0524466725425995,0.340840643492312,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0459207498802415,0.343364875268105,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0539141567727172,0.343401872688053,239,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0431435455809195,0.344371808195252,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0534545658207356,0.344640832207233,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0347571565087348,0.348199937494565,87,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.031139381526428,0.349803866115635,276,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0303032530421594,0.349985490840197,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0567629368244704,0.350165959798709,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0372717548076885,0.351887703986116,751,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.162063161869956,0.352754675780427,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.036524700235967,0.353207390220575,65,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0337679047351849,0.3542820700542,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0336769908244652,0.354322581974641,515,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0514617352558726,0.355604332328214,548,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0332698715354574,0.356859219729114,668,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0303772560855292,0.357063906107854,209,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0452609105578895,0.358042285790334,235,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0336878621758373,0.359056782406958,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0303498696817444,0.359211012466756,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0352763258080184,0.362061505275258,366,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0340523407936498,0.362765730097314,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0397377774594328,0.366504031361738,15,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0320411765563417,0.371085953306618,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0301407183636202,0.376124860992614,671,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.267548652461394,0.376841405563316,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0266134593464264,0.377185881902152,489,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0455717982405815,0.377830697108433,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0281110488889923,0.381112351079332,570,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0332260737769048,0.381778811970218,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307717221732799,0.381863454921819,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318798638623732,0.382093693437312,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0309538923857103,0.383759041483964,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0274351085944235,0.385537244639456,317,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0392675805966209,0.385932070551175,100,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0317250493738616,0.386610143070351,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.032369920328093,0.388192572305043,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0329740166362928,0.388226469260035,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596103195882388,0.389140733262146,369,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0403985283137295,0.390272026185465,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644406926377623,0.390787300333309,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0284643464723585,0.391294520632083,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0654445066391825,0.391366852778323,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0468974714143665,0.391633073366921,599,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0669157798316864,0.393855740799829,144,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.033202597887015,0.400133052864457,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0466345429282857,0.400988291921646,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0347294074827073,0.402209107629782,148,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0287634327485334,0.402680733043653,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0302151302439441,0.40269503156382,618,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0315101391021175,0.404359452769272,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0295243488472275,0.404843723061427,659,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.131778966417101,0.406146672762129,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.02823987108477,0.406849443152101,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.137061828236036,0.407046155061443,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0258533203565307,0.407967094449873,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0340405942924699,0.411716101065865,103,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0288494519549524,0.412336332193143,621,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0311605892947973,0.413299437774383,559,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0291503773436091,0.414959308042929,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0299654162875643,0.416131244353603,141,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0309193393480171,0.416499661009014,587,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0318434627174628,0.419082716732515,738,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0279301608928717,0.419883185285996,512,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0276869685579635,0.420160318167617,322,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.130241428618863,0.424382960649089,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0285452767047635,0.428036187959624,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0263804990188291,0.428181918388965,274,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0288963419740009,0.428608678584938,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0389038765040986,0.432134083972388,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0306726536043163,0.433421682008873,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0267283173471368,0.434888405777444,542,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0241746865951823,0.436583814651654,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.025228801549706,0.437657236349787,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0260217329309325,0.437928114062462,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0253475109804085,0.438178681097202,432,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0256498453798365,0.438304493612695,584,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0256417488303782,0.439428615138,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0247097877424041,0.440865311993411,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.031421164908774,0.441929836308649,109,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0412421942685351,0.444099010704184,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0280858518050815,0.445405857882691,96,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0254708098384814,0.449342493532711,596,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0287717457030462,0.450892156275929,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0826782330790036,0.451370867920014,185,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0260797272642661,0.455556560036842,206,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0322819850216344,0.455897281179529,291,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0284669957663381,0.456733858199235,165,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0234335826906195,0.458019769178994,87,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0290869369169543,0.459194482798341,362,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0238612129874972,0.459301788912015,654,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0249747522991466,0.460943845530707,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0257849786256071,0.462624524189653,441,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0234450423165068,0.463476466786808,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0283039612362077,0.464002839597698,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0336859133430318,0.464549341335112,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.024465950779236,0.465931143912129,523,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0241886881024959,0.466108868016018,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0261822821290202,0.46730121035608,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0260374050242686,0.469609144213914,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0256677471749305,0.470455862826342,522,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0867958569003213,0.470606469865512,131,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0350789212846889,0.474262463989477,742,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0303479944094699,0.474417140060553,534,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0217227659788514,0.47460386457372,190,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.118535952753898,0.477293235235878,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251534948480259,0.480145423709219,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0272996792586794,0.480670039872988,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0523223742254031,0.483884789087559,305,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0245117001883336,0.486228481070148,293,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0231507775796195,0.487068160591344,661,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0277999225756301,0.489923147617038,573,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0262927373575394,0.49097294306695,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0233035475718623,0.491743490636921,4,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.12759143017802,0.491949415671588,79,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0216328397031637,0.492912525647086,251,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0378724846682386,0.493075549803516,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0261689125764699,0.49803204428208,50,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0299877571971972,0.498146735767536,737,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0750623858524751,0.501570963301918,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0420715942821095,0.50307085958291,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.05081483908643,0.503525941979907,161,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0219741088682164,0.503718897536621,157,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0246572283767248,0.504764271877306,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0256367809429537,0.505930274112961,667,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0380294975895174,0.506200514603278,255,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0215438184471196,0.506994701862666,340,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0227904837121362,0.507512322228528,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0237847584114541,0.507811251495768,567,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0224936170000086,0.510121959982745,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0202905981899272,0.510859724265535,411,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231940459085631,0.511363242182128,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.102436323016489,0.512952237394982,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0296607969500614,0.516540732556709,756,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0242817056410455,0.517508666052777,574,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.069646736121287,0.517859378638019,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0230785934566699,0.519201211961758,660,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0494573839668355,0.519343802265024,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0227088170042821,0.519414907644876,547,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0218974861713219,0.521998201397324,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238324877829631,0.522844919371474,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0194288294273962,0.523490152942411,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0291516207529624,0.525069649392249,527,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0245122077996325,0.526505261870062,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0226057669050716,0.52937051172703,558,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0275435277440276,0.529734278502754,334,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0243123105159315,0.530251723237402,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236637953384847,0.530572704771071,309,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240478568457108,0.53169716524592,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0215687896232001,0.532145079794434,22,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0245556381271855,0.532590809642872,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0209212959382732,0.532852335257444,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0247392817139383,0.533600058690189,170,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0240052994746139,0.534033922717788,130,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0234320068452055,0.537513979977334,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0245818558401806,0.538517309125049,136,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.110627000177896,0.538837365498696,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0226215107524846,0.539681281923867,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0433957467001593,0.53972805731127,588,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0228346258514194,0.542277052133975,193,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0204740642067823,0.542466497443426,314,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0822820009295624,0.542826034591063,438,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0704395010656565,0.543488596346404,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0218289185097065,0.545089276241824,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0209556615444288,0.545921958097944,551,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0222476366080614,0.546557435121863,197,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0217231739135628,0.547003731525435,312,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0190546455588554,0.548435708131556,401,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0233380229025925,0.552843628315095,242,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0188143837779919,0.556473115360827,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0228975192005518,0.55756800653626,208,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0321071202133721,0.557572056244527,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0229483450535448,0.558127448351554,531,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0196628125896921,0.560108668702193,553,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.020708232251233,0.560531033047132,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0460222557175711,0.56155491479486,390,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0258270172334627,0.563012381760209,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0441806880542699,0.563632008860049,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0261853802679044,0.563691236774942,461,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0292201931917681,0.565433539433976,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0433917902215316,0.567646237482868,160,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0205484191046761,0.567969961977267,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0208106316446285,0.568553665143431,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0248638604241746,0.569165779010979,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0293988618022782,0.570031075363343,233,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0222995144317477,0.570204125825291,484,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0691819317058185,0.571221255331353,656,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0345187605080337,0.57183069136549,232,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0273075849070537,0.572851996213858,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0204710035379736,0.574205566601816,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0200193674319979,0.575034169040698,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0573800445051324,0.575912796765438,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0210205729309909,0.579163401154539,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0262631805646938,0.579626048534153,714,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195322607293243,0.579973346049255,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0196474026916587,0.580163278840351,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0200826366425464,0.582184590758169,187,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0400102649202181,0.583190293134592,128,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0206781309157737,0.586359118818576,117,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0993471922464425,0.591470404023942,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0281661824014593,0.593779955408927,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0391105155423162,0.594417448106472,487,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.019717771329956,0.595145709984258,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.021338422370015,0.595278812841103,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020364077256157,0.597080508859901,95,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.039372956229713,0.600988037555143,171,pan-cancer
