mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,-0.0503427895776069,0.198136399930868,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0487855471343906,0.198399472753826,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0424996619891614,0.199258788583594,317,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0459991498023007,0.199413433346454,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0413048433123029,0.199653306303364,687,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0488100698582623,0.200058933390194,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0403856245633181,0.201051558616255,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0484474516647206,0.203429113428273,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0421675886363742,0.20363877508585,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0414123699717638,0.204969892435749,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.045030268219565,0.207491615445804,560,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0713345629429285,0.207769400416481,168,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0465925721323777,0.207936881136033,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0493319842670504,0.208675024063617,85,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.071215362386792,0.208677526439751,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0397605597073271,0.208875829232581,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0475902053980559,0.210748834884602,505,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0451208257937066,0.210804642001424,508,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100292612514273,0.211001394114321,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0424582102287854,0.216670570620093,267,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0467219747089451,0.216798440492488,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0458310039589944,0.218831586266855,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0435034870049713,0.219596697765954,279,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0443520977997159,0.22143476107759,41,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0458703448867385,0.224047940603066,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0400979648038735,0.228048715871251,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0439010972522153,0.228419449245922,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0348836707776073,0.230461872217424,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0432490507763228,0.23088435013497,431,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0409282836660371,0.232511013783018,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0457775304289177,0.23360773845866,2,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0889581139778779,0.233677490614856,171,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0672381157697757,0.235630520856954,580,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0439005557916867,0.236432391994188,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0430223274121751,0.236788737944055,66,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0472350145436806,0.237332043132403,352,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.04220784445551,0.238320559766835,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0461293718074106,0.241732040389308,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0359047106847195,0.243091746648584,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0388354137790682,0.243220225878296,458,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0418472848001827,0.243383414506046,350,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0422566271102839,0.243642084697733,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0387914950983945,0.246115045506017,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0426273397288322,0.246322931048762,96,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0613068082423021,0.246920442217587,231,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0613902565820519,0.247209097322794,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0437118562944008,0.249015686526859,98,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.077402952063996,0.250382390860615,369,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0373626518908024,0.251430155411514,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0388499112002191,0.251878955017856,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0393626642208234,0.251982172371387,270,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0647409392134598,0.25205920463779,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0635930887636023,0.252251164497481,392,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0407673785220996,0.252430283829622,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0409965974472946,0.254020190112362,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0362653600210673,0.255335023428091,695,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0430680481005749,0.256856345590625,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0639639106808541,0.257424415762716,730,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0425371300262311,0.262047626436687,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.061242742883238,0.263925109407618,67,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.03381611300404,0.265258791979973,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0404200112111977,0.266481567036477,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0342471700253931,0.268082727580708,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0423909799352709,0.269941061152192,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0415712891106133,0.272060473036001,75,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0611486554282135,0.2730757951288,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0517443338823074,0.273814005261428,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.039370719869117,0.2767078073533,720,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0381606201544295,0.277029513975392,666,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.036945140136905,0.278623331339426,749,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0378077226856806,0.279864101348139,211,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0588759977380349,0.282662464949694,54,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0347326030627396,0.284507214190126,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0369442827970922,0.285349534340828,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0393154147675286,0.28536780961264,460,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0421339013296809,0.286440245253068,484,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0308065508220115,0.289137595574915,353,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.037961669412417,0.290451796899023,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0557298231840459,0.290981315474451,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0353885742585517,0.291924464012073,274,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0795133826279542,0.292950760348143,151,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0380562376576166,0.293275217208283,739,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0376430193953893,0.294236047888278,481,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0381737206046536,0.295580932034955,380,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0384968188517629,0.296275267602361,479,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0375623384091901,0.296507734852778,680,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0389156164350769,0.296851930580652,712,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0342379403079799,0.29689633672108,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.031872085111188,0.297187662164836,198,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0535606705315369,0.297230532193732,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0410196119419241,0.297269481604776,184,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.039203577462552,0.298774468441767,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354157035352916,0.300100463798937,221,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.039295027349677,0.301255459702393,127,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0388461554753111,0.301531941673355,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0391790207679848,0.304972042354163,605,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0367161578270422,0.306563250482043,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0394907963635584,0.307384204370071,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0368890042726542,0.309964527647034,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0586191773005463,0.310223526071955,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.036692583898524,0.312306098768703,206,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0377313910611199,0.31262397220765,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0339919675244933,0.315680488271481,340,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0370914363585539,0.317386519661053,595,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0388169621197942,0.317609325667168,285,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0774834636911577,0.319614047603824,134,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.037300142488608,0.320059757623997,60,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0352405850529442,0.320403191548741,81,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0350176944606034,0.321389845601164,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0324471615493815,0.324392125675057,556,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.035499831301084,0.326409126517912,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.036468638426642,0.327385904681318,197,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.074398173815713,0.327803842666429,295,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0351675764238621,0.330385717459504,617,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0386154471241577,0.331783808501035,102,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0413592397409755,0.33291008919098,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0460332690402479,0.335765614186813,370,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350540740557863,0.335786193628706,237,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0522535064204559,0.337148159456623,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0352820419846677,0.337208519067082,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0378754562461356,0.338300811676627,638,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0532716722111133,0.338576916160947,88,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0362931521694255,0.339179894297613,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0337890258352187,0.34487939771628,410,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0352287258740229,0.345210627401936,418,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0583357870879391,0.345748132010496,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0460113453200489,0.346617883372688,349,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129800809393867,0.347689525616051,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283558735865393,0.347812798013349,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0510887945825615,0.348778839650527,147,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0338818616318088,0.351011192030223,296,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0533654828412749,0.352217503859632,143,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0345583636246854,0.352896746657032,262,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0507904037151771,0.353508253986211,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0450016744617956,0.356331164894094,38,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0508844209150804,0.361045588403159,204,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0381920352050036,0.364352984214578,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0311538854539529,0.366696983475204,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0425571625460438,0.368092850043309,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0419135795207515,0.368256082450936,21,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0325459104984135,0.368655148009327,734,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.030490031561148,0.369007652855523,25,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0314623209293003,0.369434733335584,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0306669208279978,0.371449587718278,615,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0294684207675282,0.371955773559585,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0333622800754877,0.373785881655612,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0309756148877052,0.374606629509493,551,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.033452942540678,0.377285206093772,574,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0321748626209192,0.379203478849615,547,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0334322738287428,0.379522802873579,426,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0317813130577614,0.380923019874397,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0376373753648046,0.381785309295508,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.027511588888325,0.38245193227796,489,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0479706042114872,0.38287023077335,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0300497470448482,0.386952974865717,562,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.031368420864683,0.390075337659595,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0326428712135517,0.390930465312524,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0308924208429473,0.393159381857509,466,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0325964102189231,0.394972339745159,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0317534859869399,0.397807179246519,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0633439752833238,0.40126921453148,137,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0412922567314813,0.402391196746596,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0628655482507398,0.402412861943609,658,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.031184685753916,0.405986532407723,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.027762972569029,0.41063360204049,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.032133890627565,0.412895846883681,65,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0328704552453938,0.41313717893185,607,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0280829386201877,0.41329666723103,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0283356718486605,0.413666011757478,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.061412614118545,0.414674399476169,459,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.033742962875149,0.416285527652013,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0318965183098068,0.41649229993333,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0318432518213472,0.416520870220829,616,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0304419235243467,0.416749497307262,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0293651303359285,0.418193383984515,567,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0304249054675394,0.418280179552952,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0273633405943626,0.421788710406707,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0271700263517699,0.423328780296874,387,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0249375032146444,0.427994277419317,688,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0334893515082728,0.428444291891161,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0378044685647614,0.428946234499905,53,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0615497934818885,0.434525163216067,390,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0608729732170212,0.434641283737303,140,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0250434749043682,0.437799450906245,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0305823746246529,0.440088446944002,71,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0333392517399595,0.440739284946715,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0295875834959423,0.44091965676655,732,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0285683997964938,0.444980026234451,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295360693482407,0.447975439604316,24,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0300069398146963,0.448021137327246,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0266747168796101,0.448950794948035,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.029257299582639,0.44913229257456,80,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0304869994004584,0.450240460036505,573,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0276796502069038,0.455737943611833,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0268711758689396,0.45595521894479,634,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0277415565284688,0.457716891990351,167,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0263420232694883,0.46812925281285,514,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0256979594292927,0.471167386593726,364,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0278474405941243,0.472498035670821,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0282505449611733,0.47874230401373,154,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0325278230929974,0.479757916160612,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0227412333831052,0.480267687303239,565,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0262851832170819,0.481052457493711,537,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0401820389914468,0.481309241077341,669,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0350506452602756,0.481957684237674,271,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.023355172574066,0.482268673315492,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0249246116737392,0.486051985515223,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0232102386842648,0.488128904768764,272,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0227767223756743,0.489876255541417,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0532727419422334,0.490112800549867,126,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0331142319445282,0.491804519385057,714,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0262545789722476,0.492005155389892,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.025234428579387,0.492012566095796,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0225650536163482,0.492800418531259,562,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0214757568377359,0.496492444901522,73,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0262171988331367,0.49716922613015,667,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0241632500423999,0.497413458114467,400,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.03814780468959,0.497689606372306,320,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0281566444554507,0.499172158978053,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0375371148702333,0.500832323814943,665,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0342110969947678,0.501060273611234,742,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0235615371619869,0.503605865528969,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.204050450726863,0.503703329484675,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.022768206844699,0.504941883592567,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0235072285227902,0.505285994926496,386,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0249570934732439,0.505936033527924,698,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0247249342150651,0.506962773548656,72,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0501913448788144,0.507278540608156,166,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0316978373331292,0.507808101276573,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0259471068838814,0.50784331719441,208,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0325877679849009,0.51197800667307,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.036034588719758,0.512168390019532,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0244708259642705,0.512814864655744,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0211228278248371,0.513428873771739,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0233197752801321,0.51350101208627,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0256004418819939,0.516625405002636,572,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0242840904481117,0.52009917178813,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0307306120400586,0.523324304750617,302,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0208027806249468,0.524191172773972,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0207368059050768,0.524533117793152,582,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0197694332873935,0.527317421214022,721,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0326673502364552,0.528136879282689,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0468797687662798,0.534804669415595,161,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0211649874920187,0.535105964703504,474,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0223884897151735,0.538175476975387,205,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0241605534807538,0.538613635602767,495,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0224425101753577,0.538906886194459,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0235756666479575,0.539601464448105,448,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0236424858530919,0.542286355295296,540,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0242664486880599,0.543566284558708,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0229214065324585,0.548291574326728,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0213162085603505,0.548446230124255,465,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201702696115727,0.54864298810076,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.042848435499625,0.551684627937484,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0320432899528661,0.552397905594782,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0266691281010692,0.552759268123848,100,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0196504867829091,0.554959198229188,82,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.022495576709428,0.556336196881245,559,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.032882558480908,0.557560534409355,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0273194966741524,0.559189504748912,604,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0194200505817848,0.559484204020508,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0220847759899562,0.559927814392583,336,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0199558628520536,0.561424748689854,335,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0179311087567801,0.569585128910188,245,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0273754375442955,0.570995858316616,150,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0215024004813478,0.572090240845738,321,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0215410145520834,0.578450344675202,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0212502324263714,0.580182326908679,549,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0176652899002683,0.58253808132879,570,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0249976352585959,0.583053673030658,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0287472532443538,0.585328730612627,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0206652754831912,0.588210957733951,645,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0405484087775727,0.590327885718982,68,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0184491078976889,0.592631063096713,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0192715464882593,0.593812355817267,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0202651026683569,0.595476501084245,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0195982127818052,0.597322216014841,472,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0194814199444617,0.598196029589314,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0198617572046945,0.598662190032973,84,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0172515196685824,0.599892846542578,750,pan-cancer
