mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,0.0630150084623009,0.0639378674267775,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.179762572897553,0.0644125695076327,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0603801424476064,0.0661207216573678,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0700079005704822,0.0667577175749108,637,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0658892177716558,0.0676669866938811,475,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0612305437328555,0.0680009530526809,243,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0651075861149796,0.0681103198886525,479,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0558809031590618,0.0682888439987868,34,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0712920499560872,0.0689765897980155,115,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0847852906719828,0.0700072691309444,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107484886783345,0.0706379460693128,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0649451736696378,0.071636763307517,281,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0630966061963771,0.0716433834674844,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0666943049088717,0.0720943159053897,357,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0683972941352964,0.0721815445843437,65,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0588781942593525,0.0747059411838336,473,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0533622273863888,0.0753633964270723,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0972221049538747,0.0759930746999917,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.088075723892977,0.0764334765729058,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0848453544653759,0.0767837094495878,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0687634877224769,0.0772502297358142,170,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0652301588380035,0.0776458011906092,426,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0920530233779713,0.0807471731906389,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0669428729671179,0.0814354535966089,71,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0558600049828275,0.0814961227932858,332,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0651503199704941,0.0817025725668153,146,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0604894640100481,0.0825120435132615,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0700612988170157,0.0826475449487529,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0656163180890805,0.0845118346049459,85,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0792440359872971,0.0845471668239355,349,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0622596258460763,0.0855170351205705,505,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0816099284596293,0.0873095969363925,754,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.05881762582225,0.0889941881294434,608,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0713530784042137,0.0926077043174752,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0580815314168444,0.0926290895088558,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0566493766275849,0.093323149265148,384,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0611675623482901,0.0934935230753144,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0929917758869855,0.0949534772402942,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0540853726870102,0.0952404738964514,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0541805913612615,0.0958752419156308,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0617141505220684,0.0974186780057337,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.058193495294479,0.097747207828237,706,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0570821790420181,0.0978078906101756,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0931280209929438,0.0997591805789773,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0685627220388798,0.100642820561539,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0510674970854541,0.103140898079199,654,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0821834080376178,0.10462388141216,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0572325558939325,0.10678794948045,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0865454287323387,0.107985163702051,204,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0596549910849789,0.112491647741653,667,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0579577924814105,0.115872203375322,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0475819695282744,0.120179943878853,687,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.302037841911668,0.124273705218782,31,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0801898212311482,0.124408013321563,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0575630941003833,0.127680495582965,55,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0478571443234033,0.127812145641641,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.048863925990074,0.129690477447257,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0540025424568605,0.131734441523045,691,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0509310507034967,0.134347938608387,680,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0460595725288689,0.134540618749305,530,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0539497730217989,0.135783634292048,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0551341445906469,0.136738846726924,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0462733807366479,0.137054064400128,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0468377108256997,0.13730449999157,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0701100341400225,0.138350053163115,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0508896590747927,0.139909603029573,634,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0672528558789975,0.140945945112284,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0415760292325203,0.141724311463644,265,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0772002635906627,0.142556094258636,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0554228980452753,0.142606719483553,540,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.315574199511405,0.144354559547632,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0467988715505257,0.146507920132777,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0739420776413559,0.146955950580583,218,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0466120389774225,0.148574474291611,383,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0503271914351481,0.152961786943345,36,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0672193598676115,0.157259948899785,21,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0432054418822155,0.160450419261605,609,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0638780628236257,0.161403006253356,348,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0489377052072686,0.162349805431325,660,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0504942378722426,0.162408541515723,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0486284326687053,0.162803780771523,622,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0508478841954055,0.16465502072802,52,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.30175586101447,0.167247351033964,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0480495998787525,0.167667833452035,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.050061375911471,0.167673217064614,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0486989122431649,0.169293289115938,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0481133575062289,0.173376229088534,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0413444285000533,0.175431793933316,202,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0735658522560624,0.175471510235394,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0465498758218349,0.176431569133185,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0495070871485147,0.177269994047064,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0429464205835076,0.178713825854686,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0691754673896823,0.179776953357289,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.044854188417405,0.180094316055841,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.070161371118761,0.180643342409546,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.050807278378067,0.182433333405301,447,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.253813606862593,0.183103956673822,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0510985210035306,0.184164824109996,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0621325246076503,0.184912889781721,150,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0607987012730561,0.185446525555304,302,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0612812732405342,0.186417922899753,394,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0434156855451414,0.187997787028853,337,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0455416263719613,0.188934805334916,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0479964051799434,0.189203306769965,120,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0494901297180144,0.189454144199909,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419341355758019,0.189681002066562,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0423126530606631,0.189808035803396,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487929397391561,0.190711226324147,732,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0481229148363153,0.190866491740066,127,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0482145974428862,0.193294433439727,449,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0460219981642292,0.195640887074291,342,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0629931138844686,0.199744596253675,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0454178148074964,0.201049342481015,478,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0633446280296748,0.202744421027301,254,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0758857642677927,0.202876249530934,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0432617742561773,0.203106530215773,322,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0471877634342499,0.205019986164125,457,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0375238977559186,0.205534088621795,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0434068320777454,0.206312351195,416,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0596966022171784,0.208865888081351,38,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0886987723067838,0.208897538975605,151,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0472266741042942,0.209862991582471,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438014191311313,0.210973710622838,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0598775623508534,0.21110535783135,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0465577377389897,0.21197308676249,70,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0476842429380728,0.213047233999213,102,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0418320434857835,0.213132755696397,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0423001663346268,0.213219750854802,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0630046102333821,0.215220835463182,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.141712805384995,0.215514848325259,131,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.044472615356949,0.216722397564725,472,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0462595532466929,0.217763888873285,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0439503806771665,0.220113836493461,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0445816962891666,0.221294334602817,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.044643619131745,0.222089954608012,18,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.155579255305511,0.223115998804775,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.267444377570013,0.224656343365813,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0404050416153816,0.225838342872696,744,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0452542118431921,0.2267345456236,240,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0378632644446635,0.226770322391142,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0401436800832318,0.227493452878532,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0403739314966817,0.229317605008565,453,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0423325836853645,0.229632194665975,668,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0435217071953528,0.230582254559043,434,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0440380666424433,0.230682132982413,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0500523004771775,0.231842337668579,346,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0356034588881998,0.23398679663641,391,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.238788666573893,0.236106931246913,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0443258079892423,0.236544041019472,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0470071241374585,0.236645294443835,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0621188326595025,0.237353588644591,255,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0365171944994695,0.244334986924082,251,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0406565298756412,0.244355624815914,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.044300093346045,0.244892025847369,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0395617546122648,0.244899977655284,195,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0429477367298667,0.245183505175407,428,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.237891151705473,0.251092725249215,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0411012257402325,0.253313015804426,112,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0533470823583703,0.253324517094804,259,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0409406998173638,0.255433194729276,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0366498903227619,0.255539499137384,272,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.034998006784972,0.255966666541705,558,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0393152692765422,0.257249802478516,560,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0388571857632611,0.263531305499575,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0323193918629219,0.26373017833667,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0369711869622234,0.264877716486455,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0372893199732337,0.265191421815223,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0412135523682015,0.271816195511289,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0392966963370855,0.271869085965452,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0425872422801601,0.273371562971787,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0370463693030415,0.277483182558704,252,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0395797717585964,0.278087130783615,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0477788711951563,0.279139676502858,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0567522379651677,0.279423219533153,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0387595146506988,0.27973109989732,497,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0572062554859178,0.281430096480508,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0487810516912149,0.285051470752665,12,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0389758014773346,0.285785793351483,119,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0495282948160635,0.286646266837086,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0381720154044079,0.290050188547767,141,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.228362953513721,0.291755277295209,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0344653410366786,0.292272150808816,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0395437889049437,0.301155124054709,572,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0533252784437423,0.301507242544126,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0319692686830306,0.304225859578999,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0352435358189724,0.305618466616435,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0360040039745553,0.307645495826281,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0767656708493575,0.312518399536562,108,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0320387320697186,0.313720547743243,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0370231000420206,0.313880322328234,612,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0363607394730921,0.315045752873886,87,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0511027826974826,0.315450798716686,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0345931798465491,0.315784403621606,466,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0448919818790367,0.316348004597803,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0359850588449478,0.321801430516654,712,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.036725952632165,0.321868088290809,192,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0421182617907095,0.324607452672256,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0618408551560264,0.325577444710943,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0656105874205263,0.326324095905421,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0377009102445514,0.326503553016929,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.174844501168656,0.328429954971793,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344769255667077,0.328550216037715,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0338590617664724,0.329897704769425,511,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0479179304451123,0.330296181395742,417,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0336916195566182,0.330360323726925,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0364877315685744,0.330891504347034,8,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0332061483025527,0.331160177022183,404,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0320948182982796,0.33147177823967,584,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.194340547579827,0.332819840170921,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0457523636658118,0.33308465594781,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0520242441731051,0.33319044719072,665,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0501100916332148,0.333779350643296,571,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0444523404947961,0.336450080256896,564,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0450825330405741,0.337926681530632,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0284528686190804,0.33890407837753,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0494741285053616,0.340523988565186,122,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0453569815986648,0.340551641961337,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0358386094493146,0.340759651977181,106,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0326503445481867,0.340834354992892,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287124622475087,0.341518128768189,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0320155014211475,0.34412962200551,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0323186545735138,0.344826491812802,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.183671604856826,0.345508254669385,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.036429930425854,0.345753200209286,362,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.186010492610854,0.346042130415478,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0327250381552284,0.347109317434897,522,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.192236453075333,0.34798774226849,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0341535318384169,0.348353655721856,76,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0306219685971278,0.349902117449133,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0650525630450681,0.350003349732234,124,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0300385690249608,0.350532700733813,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0319433335714278,0.350793518169143,81,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.281732984064458,0.351059950791677,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.065009277156754,0.352608356924618,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0324552353470637,0.352959178005345,372,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0328808117010261,0.35436497631267,456,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0303837978414705,0.358045661201562,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0442438067657224,0.361845695922473,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.286070773981512,0.363020876715086,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.044141902072773,0.363483452531159,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.030253410655342,0.36593545230712,614,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327771819479897,0.366049156769512,645,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0304350919470874,0.366965534736845,502,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0297354478554923,0.369823926821078,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0436473833902158,0.371119490831448,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0412781022271852,0.37119325576494,604,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0327313839143794,0.374960480103077,117,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0465074639043915,0.375668673621298,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.047060891004401,0.375835932382873,685,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0327135692934898,0.37691872699466,135,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0473333121141372,0.377414726286494,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0500554088179693,0.378811137996221,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0342417918479797,0.379471079791039,573,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0287819070091899,0.382155074433796,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0336714565929428,0.383762693620067,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0406855003639688,0.384492618230085,747,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.177690548846565,0.385652506256423,77,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0303588128897886,0.385776115955333,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306390073504236,0.386666099320272,715,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0314960430830076,0.386678787715327,698,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.24870443526171,0.391225216626776,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0318470820963065,0.391419486819609,451,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0299488197965896,0.391480009385711,598,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0286877630619726,0.393266785212567,640,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0355491646889357,0.394933966213332,439,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0285232282639102,0.395248332603032,619,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0439969107362524,0.399056508467598,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0606379856793746,0.403628961170201,134,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.02960845379243,0.403794580145036,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0289078816298046,0.40536068137289,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0576462585333112,0.408271249907645,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0356761688563796,0.40889882568827,15,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0291130685512366,0.411237079036911,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0275283104272104,0.413031175756091,476,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172108886137921,0.415164855074106,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.162753433900389,0.415330657435229,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0378658073288983,0.415899308999076,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0388341093921708,0.416128672200059,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0415663668842089,0.417785903057581,554,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0554687336168753,0.417812729792639,305,pan-cancer
