mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.0483217971000486,0.136282950462595,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0775191195485827,0.139738335203545,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0633214512318505,0.140102906262806,2,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0638893392430157,0.141008482307341,227,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0504053949243344,0.141459363178987,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0604149637548081,0.143947369462477,479,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0524130377434359,0.144355631870328,155,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0758073219150469,0.14544350243865,234,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0626056261647936,0.146394670006908,347,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0698852094308095,0.14806707033956,291,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0562165108128058,0.148326912902218,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0510411502464417,0.148965796571694,202,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0544058604483964,0.154070719069606,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0596100160688029,0.154202290457013,18,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0534533949208378,0.154642611516527,749,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0814119171376847,0.154782017170903,231,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102770667308474,0.158423137586456,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0570861610411435,0.159331919176293,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0544556732097926,0.15991967255398,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0574349705759189,0.160859957092684,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0576985080081267,0.163176600409638,127,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0500754346471947,0.165057805902451,266,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0584151516628346,0.165431600986149,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0601886135048012,0.167174357963686,136,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0550217336467384,0.174921700672224,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0576436670307225,0.178018021908315,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0574483839605063,0.178878888607135,637,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0533680136439974,0.181876950814734,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0583185478688063,0.18187987321048,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0580121944654056,0.183554755664377,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0587674973018726,0.185245336442532,170,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0650036436862227,0.185363943575526,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0445830678433344,0.185391117255007,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0565840090057152,0.186602687715472,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0586979485399767,0.188925922409975,377,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0508300056783243,0.189213374630862,726,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0489717355876415,0.189921183671873,272,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0543026577030041,0.191173671563737,125,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0511802178942189,0.191825403981506,400,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0740747538598439,0.191946078728267,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0547783992263631,0.193887216384989,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0540196295308839,0.19489406328078,497,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0535685810481184,0.196391192978538,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0552161298701334,0.196964005188313,366,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0503738220732206,0.198310222009684,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.051022501523465,0.198919370032878,48,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0623546141303981,0.20102826062169,334,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0545667911091776,0.201218233127408,184,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0476799484625674,0.201238311296211,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0536133016842576,0.202274982773218,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0523479938052268,0.203559154319094,674,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0501916171307273,0.203654981870516,246,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0522490893995521,0.207949805684144,644,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0531374781529732,0.208113383248242,605,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0476904564477185,0.211237991342933,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0514535911049249,0.212312850627286,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0779660615881686,0.214970970512179,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0666069717515824,0.215418151755889,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0515174714629685,0.216076597587102,324,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0496367174965774,0.216556398081945,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0504331550166802,0.21687557488501,351,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.138335491516047,0.217002952702049,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0729139713117096,0.217196221746761,147,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0490950502576252,0.217232379785815,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0512748123638819,0.217274131311537,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0505629947999128,0.217309828061996,96,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0739506295726958,0.223459171163718,139,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0478349093412224,0.223783894486328,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0493698159182341,0.225930676123723,407,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0718382506793627,0.230370321946375,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0519224220018742,0.231309089075724,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0864271327995617,0.238281910641124,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0482227933371539,0.23832391237123,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0485618735772904,0.239553885987987,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0484398427557285,0.240227206577822,381,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10279765463803,0.240345779316896,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0708980038128439,0.241280450160681,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0465869231228003,0.242750634102979,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0478430760566161,0.245251634242698,722,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0465987448932544,0.245425676022847,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0466970281201437,0.245427666357703,567,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0398567397465067,0.250474709492172,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.044886782025351,0.250503247791033,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0708962686800978,0.251702333255219,168,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0459331460207261,0.252057492249394,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0463844820509133,0.255624763712042,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0462777036170105,0.255638684423272,167,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0485544763730341,0.259659934964935,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0606130977192067,0.260022649415941,714,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0439129982359894,0.260089697563434,344,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0456992077447443,0.260401260616856,478,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0390845272903011,0.261128908562907,73,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0422822637993037,0.262589416291005,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.045022287141012,0.262736948300722,460,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0461683107315615,0.265727151637681,30,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0578144378638469,0.269645616679667,150,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0781931524984509,0.269983093654883,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0364759865795309,0.270192504452393,238,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.066337678636405,0.270860670673311,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0425228346393347,0.27104483685609,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0447958198470967,0.275841103375264,197,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0384667243426202,0.278631972494944,690,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0448424178227085,0.280383678788539,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.041668674755144,0.281520034379033,465,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.04672446944766,0.281997619864669,447,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0381739938391905,0.282926813675772,34,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0444687778835611,0.283439062467964,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0471525728808796,0.287775934907012,639,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0390923420240534,0.288844134826733,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.075463543981601,0.289917188205583,580,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0424021507633689,0.296348680735776,424,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0452629323869684,0.298308037981458,655,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0448941301311015,0.300251938859255,738,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0436194015514901,0.300421546521098,70,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.041258329134446,0.302294883945087,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0413994827492855,0.304156625627567,66,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0479481090808944,0.305352222339078,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.040493235415309,0.305726176482998,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0428665147583007,0.305805793276392,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0653358703607623,0.305853977101314,143,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0602641176151513,0.307708360646522,105,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.067121249775057,0.308668121920969,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0470010531783192,0.310072999954011,607,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0414355659403309,0.310933288821516,418,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0716002951276458,0.31370610679535,217,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0429672541243353,0.314427574392366,208,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0796159615159001,0.315266314890017,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0479128069555863,0.315688040360513,511,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0422792230797277,0.317703198584868,724,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0543108418506222,0.318562766125965,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0608347637493867,0.319634386612503,204,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0386632756388899,0.320494150169682,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0794568812891811,0.320632471135341,124,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0416959627361267,0.322944982127766,629,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0401376740628835,0.323098449105123,42,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0378503254568502,0.323867309860374,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.058411569060429,0.324366185327734,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0392213936265495,0.324569706767163,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0376066454000023,0.325039911735621,156,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0406823657092562,0.326126700966845,43,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0549690110324884,0.32659904793142,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0375583519351109,0.327249307705816,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0423921188821664,0.328361585960817,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0375073519856447,0.330146360409521,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0389979119643447,0.330661782877313,187,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0419332097850017,0.331610687750223,505,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0430553500719202,0.331783964244603,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0408357225285953,0.332124309921305,449,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0355733409430863,0.332170915359649,743,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0396177001995467,0.334426831501962,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0376016002960564,0.337476008148756,757,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0371511854265513,0.337709461290274,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0403096423611486,0.339929234661435,566,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0662501824846159,0.342386053758421,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0396739797826202,0.343973422048398,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0375281234719893,0.345372822364271,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0378591617598227,0.347506232621626,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0396486639072507,0.350535381511715,145,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0431366131240746,0.350701359050316,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0383357010155278,0.354471920135807,52,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0628997847857493,0.354649512860685,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0344319287185642,0.357422253053346,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0373763532325986,0.361143744183057,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0362625938539129,0.365146266934773,480,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.038157264030528,0.365298322482523,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0375171134745295,0.368870938143395,86,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0373167964704151,0.369356677710097,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0685961086267113,0.372137553226109,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0373418915938271,0.374609469796685,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350509383682241,0.374869558405652,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.063327107705943,0.378700413409214,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0427252317236757,0.37940614734915,589,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0351626755571361,0.379741182771054,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0354784309548392,0.380187014864948,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0617803510225391,0.381949645834672,606,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0534533370989326,0.383432009087926,375,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0364020794197539,0.38351068086739,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0370746914558172,0.384322511372861,705,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0454095489521894,0.384426528793913,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0370671887354127,0.384562083436251,732,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0378749183629045,0.391549882206003,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0446340475742907,0.393333603422095,527,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.034705176268719,0.393517850317617,408,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0365225970896385,0.394528263708933,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360901900438748,0.394725799696628,611,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0350967955995842,0.396565185988259,280,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0381880381201582,0.403208793606855,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0368766669251117,0.403383910065654,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370449695683987,0.404217063613783,352,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0310944079591429,0.405138997405196,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0589666186484179,0.408921927993823,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0331762325210144,0.409834445206172,521,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0297674829843101,0.410877128411559,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0648802119230908,0.414822041868109,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0353237442886142,0.415335060518493,242,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0298297356024046,0.415880206290512,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0297777417838689,0.416493091490371,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0668335969797859,0.416628664953384,144,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0356349502761235,0.418726715588957,158,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0324100837993442,0.421721936957188,206,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0314755017282883,0.422935989089932,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.031655014776613,0.423724164684799,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0414587613331425,0.423813480724827,326,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0960940174487762,0.42443022386078,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0621313266777109,0.42679912736446,111,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0431961670167546,0.42730308600943,268,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0323388584054245,0.430604609037706,189,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0305954786012987,0.43177865778904,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0315535555369171,0.433721641330388,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0291732711942089,0.434384105447159,467,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0331688530030754,0.434642372376942,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0334564951710257,0.436967989242408,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0322026694238524,0.437010179398511,428,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0569973393358643,0.437585204824787,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304179100534605,0.442048548143256,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0306167619784663,0.44415343310694,403,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255548742835452,0.448210164902625,699,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0329981521844118,0.449653985164174,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0268898621698202,0.453534587870436,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0602703505275155,0.453762832178907,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0622874193683036,0.455854293109988,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.052215659333824,0.456461461032572,603,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0286159634514753,0.456592209925292,421,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.031389864812611,0.458358052684855,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0425448302052818,0.46117678294034,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0303079187026467,0.462673231061901,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0304689479553191,0.463855744944232,435,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0446200903255706,0.464532466816338,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0292657757111572,0.467295848382458,281,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0581050385686768,0.468650867041743,161,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0300434961510211,0.46890739735318,682,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0293237909974586,0.470079186585371,668,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0374564680187048,0.470082618217333,564,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0302426751271882,0.470699703398759,300,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0588121814371525,0.471434507213123,172,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0310273334125929,0.471635962959532,454,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0296115239782334,0.474762603235982,491,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0296143556364209,0.476704054945157,413,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0292191389454715,0.478851157119213,395,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0286648429194132,0.478880172980432,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0300092516815843,0.479691964335898,575,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0294692728482228,0.48081698622223,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0386471840532655,0.481130066044013,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0266153521628006,0.481406426439099,640,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0278761716477678,0.481713443825633,397,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0288786115489031,0.482409740468998,405,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0286155949321764,0.483693105695482,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.028350920860511,0.485709126544718,720,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0494829568741012,0.487025027104743,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0268659487936782,0.488159068733573,729,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0281973635118026,0.488813696460041,278,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0285621927027965,0.492878859866957,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0388411745795512,0.493653398770934,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288477378602283,0.494212079192856,65,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.02785903104216,0.496304322124179,508,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0367210433825236,0.501537732342027,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0344313084220668,0.503154625879891,393,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0251953531440337,0.504084705575573,474,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0269936578485864,0.508040096259242,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0332828285972454,0.510883670033683,100,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0280548150007036,0.51156687352427,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268305208821547,0.515343538114779,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0239574821674193,0.516201252201057,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0248483294154131,0.516296656877446,512,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0255641048690716,0.518454865826795,404,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0248064222103779,0.520423955495442,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0249820350165278,0.524133458138516,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0400504960948538,0.529098861128827,97,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.033028116865987,0.530470506067017,38,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0347839112925737,0.531105876860679,694,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0267417497867181,0.532534636827076,470,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0291661194353588,0.53258199024552,346,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0258854425139189,0.537063807339978,31,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.024759956346584,0.539956578954094,597,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0311502255174053,0.542117316656473,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0220827600133797,0.543405242797154,556,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.023971952003062,0.544536817771829,431,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0328168471039083,0.544558755670871,585,pan-cancer
