mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.0970189346202772,0.206253366788032,161,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0443020815093809,0.210559122013148,632,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134826783058293,0.211008438671424,325,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.04585599038236,0.215574622389425,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0481969546360129,0.21752545027114,94,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0388276845948559,0.218162893851867,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0399923814829718,0.218238766275669,303,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0420101876134802,0.221312398193011,726,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0447510974642789,0.222221098472284,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0415866346457809,0.225768616523029,425,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0686718689534886,0.226699021211064,97,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0540267964151015,0.227944617408291,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0470734155297081,0.228301971705981,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0569529606131026,0.229049505498553,747,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0427054044686233,0.230725290879014,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0445332250713287,0.231988451165681,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0375920143184795,0.234637523680554,155,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0433402697318553,0.237514634854514,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0415181829561033,0.238723505342557,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0414285305982471,0.24003014050295,510,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.367333255657267,0.24013812529278,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0601902188080818,0.240227236150039,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0383249481435522,0.244620862795525,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0602186487268062,0.246236120689749,606,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0596581902209809,0.246479604289359,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0442155322290904,0.252427547963874,159,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433403042303799,0.255752357041839,635,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0439997115328997,0.256152620245773,484,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0374614987966615,0.256860403646004,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0356831030284455,0.256967708494347,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0378985021100385,0.257177788685433,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0372411830791172,0.25724700960207,272,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0425947785105503,0.259273772846605,117,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0428539416286819,0.259400050753939,116,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0383866402480636,0.259605635329654,550,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0322581797741833,0.25960727623465,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0390835446395968,0.260214202186158,386,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0437713271669552,0.260443053394326,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0596165820904265,0.261819663392784,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0419957957479072,0.262197942669426,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138673492157148,0.263237757828239,101,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0418065941767034,0.265904504524647,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0388812694766365,0.266518599130818,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0465270815442045,0.266540342814138,534,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0404267986976672,0.267934741185748,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0430160519992735,0.271345441078806,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0396117987461083,0.273985047633323,396,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0414581893076058,0.275261725743048,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0336968376697701,0.287121652413215,224,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0368307406822459,0.287292898023619,252,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0491548950792049,0.288613157520814,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0373650213645096,0.288986015926059,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335054841499135,0.289379219812274,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0552747313519257,0.289538072218066,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0395299461960095,0.290551460414941,710,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0381538212178144,0.291060340653004,89,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0420011469116325,0.296397726657231,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0369310741517057,0.297801057656464,537,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.311871987020179,0.299580237623193,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388567876728822,0.304513740274384,288,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0461467372882614,0.308214021856074,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135161574750299,0.3101523613033,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.055236407693999,0.311585136246194,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0343985696835431,0.311643673833076,453,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0307700282864964,0.312591138971838,437,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0522749156259422,0.313414083311242,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0497396936360029,0.314123347012567,733,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.051289285029517,0.315003052580245,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0352322110308781,0.315469011291748,388,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0524619842605563,0.315519736491139,580,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0560743070258975,0.316793767097239,375,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.032630753564795,0.317151985866705,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0380920716800688,0.320537271515454,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0381309467442094,0.320940703747336,65,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0522218998289998,0.321612904958609,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0368712322792818,0.323275833583749,127,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0385030240572922,0.323529962386088,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297689034400522,0.323977456234954,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0514048917626809,0.325045014385718,122,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0369035664604981,0.326146921470675,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0360155581349729,0.326580901284287,194,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.03522841052788,0.330021131042701,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0342188580405288,0.33173956359561,522,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0345431522446395,0.336051218085458,597,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0329438968409741,0.336442132291376,7,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0361783207420209,0.337248158041448,173,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0316455909569684,0.33729414674535,368,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0345877649690216,0.339176714313603,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0355319669332518,0.340838055827554,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.035657113390891,0.341929432723847,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0439004709291498,0.343892241716331,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0345972422484644,0.345758198742181,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0369903465992539,0.345914130501238,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0348133275760561,0.34747600701444,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0311754969672522,0.349136896620797,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0351706395625861,0.34936308644979,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0320833057494701,0.352388568786836,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339450532254415,0.353355949089436,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0356172190005865,0.354483704361601,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0491524306690706,0.35674739977237,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0553853495225279,0.35844305279037,440,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0299097157252667,0.35971080674014,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0298912438074688,0.360046676491085,89,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0333373765786727,0.360585822134818,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0466653838065332,0.361257198887846,261,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0424781551366527,0.361429285474189,40,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0314187465050849,0.362522376006215,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275221584762303,0.362773658888145,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0290137824746233,0.363010236862308,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262648319819945,0.364319681559873,699,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0334418375718251,0.365130429450235,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0303392320771578,0.366239340582009,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0709560252533572,0.366886514138534,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0355137085888903,0.367793811730433,241,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.039390855856138,0.368026377182261,737,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0442459568076141,0.369672749975707,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0329959899528048,0.369842302426093,17,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0295778735168547,0.370084886164313,650,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0479590834549663,0.371385959740089,359,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334173126097848,0.37182355125794,684,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0304108877387754,0.3743126707665,275,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0477749640955112,0.377056718495068,54,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0326736717116527,0.377985817136881,75,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0324752441889188,0.378423019600947,693,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0330184256209038,0.378518135255693,657,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0295108724930493,0.383922548444853,421,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0470228988460093,0.385396991252818,685,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0318197911517571,0.38620404906722,712,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0282072193778592,0.38634694379069,723,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0446731139765375,0.387471393395983,217,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0382550124203835,0.387488774391391,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0255630898704814,0.388112058959664,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0283188381066451,0.389263702681147,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0270700433682016,0.391097220257442,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0301065307751603,0.393838062323826,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0294605697858107,0.393982060487227,755,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0317671407008043,0.394862322429761,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0644348236893833,0.397219880365358,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0644231889557662,0.397511808217404,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0310322120813179,0.400275639340574,623,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0649933366267529,0.401180971733003,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0451667973107616,0.401470339388437,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0320391548843834,0.402228522108575,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0272849363944666,0.402433526284669,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0486395544644645,0.402524670963622,313,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.029790885352019,0.40316248771402,312,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0268036278628055,0.403935454250495,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.042656556259999,0.403955814069047,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0320399330892392,0.405723245618508,470,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0292992892214321,0.406937217296085,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0278157508733644,0.408885906223928,207,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0372059104520133,0.410087781622567,756,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0353682127030864,0.411573459605818,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0618498140699522,0.416310911879141,160,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0310605618667931,0.417965771595797,181,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0307195413189823,0.418039135442804,607,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0257786605742158,0.41856384827375,654,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0264564232701063,0.418972749868706,270,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0328696006677205,0.421650447452886,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0308345561535395,0.425197197577055,85,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0266746925367336,0.427777246930626,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0277120561589079,0.428335900265297,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0255835741532932,0.43219134387429,152,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0215818910786942,0.432600044913415,353,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0282786462408332,0.432622644711809,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0306407075457563,0.438368202095925,182,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0262633311412033,0.440418776608431,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027352127842737,0.440662804736223,727,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290781714107567,0.442521978025254,728,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0287909992415125,0.443145015847232,451,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.058471078905887,0.443205039439853,124,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0256277944771707,0.444273867664499,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0269883431058363,0.444763162332452,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0270015772180562,0.447643704259785,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0261335308997326,0.450513185005114,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0347875648594649,0.451649515329805,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.024384274423005,0.455474138736594,247,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0261719422365518,0.457591057150745,79,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0292334598652848,0.458195477331974,652,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0274155369740166,0.462706528650506,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0252252005505426,0.463152184000639,403,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0254382313157636,0.465981886865241,598,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0556180590193298,0.467918996801841,166,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0276259946185268,0.468270380131501,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0276116520556213,0.472986480656118,616,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0268936429675279,0.473259364745417,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0379182128515919,0.473948654296827,121,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0240896975061734,0.476079958136598,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0358676476577926,0.476411103418958,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0268472626483518,0.479201543847296,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0268662851668975,0.479831821196934,145,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0234781398609429,0.479942184370886,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.034311651229697,0.480645683140517,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0223621705011113,0.48131291594151,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0264472996439517,0.481417944456894,395,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0371986840104411,0.481718993610514,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0324300279702652,0.483358830232487,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.026166411933265,0.483577274424287,86,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0236961661772428,0.484366888665603,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0263133130221706,0.485498677082975,605,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0271577718229478,0.486574181433202,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0257751226324428,0.488306874671927,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0269495213791878,0.48855530755264,362,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0242681719815719,0.48875192603898,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0240300994051679,0.489019085581724,19,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02302817110533,0.489387114612202,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.025706845363467,0.491070349158078,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0265231659501895,0.492390876337471,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0258332326306639,0.49304967536959,43,pan-cancer
mRNA,CTRPv2,968,AAC,0.0487351400375923,0.495107093508257,9,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0365989365715726,0.497840586418787,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0525200144505218,0.498973404434279,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0323893956285405,0.499419445680411,38,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0380473132767707,0.499832781933268,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0330033986755603,0.500410902088758,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0236930588800708,0.501479477746485,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0245082661227735,0.503429313130645,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0351271019371034,0.506878698547704,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0244193734281794,0.507673689301298,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0259365764018879,0.509113923644701,158,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0229093483132392,0.509669503100677,441,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.024280195299803,0.510821376786007,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0215004291413155,0.510855350438195,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0224844631489865,0.510886924936742,416,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0305408755977936,0.513553084053635,370,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0320950854371001,0.515218495477924,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0239371225037751,0.517508347337367,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0334718520511801,0.518184087293181,643,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0331452751840424,0.520460156676398,10,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0230902184447589,0.523214537545838,515,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0262485858786258,0.524460900484248,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0238921629866027,0.524719180330137,165,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0218025829357987,0.525394203940093,634,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0233966350972104,0.528830154753016,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0241326233417172,0.528888784606419,347,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0228962923905913,0.530135812451488,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0232824878384783,0.531052814686348,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0473826631641383,0.53246536576203,83,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0340947577649562,0.533858195738001,548,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0334085570080145,0.534427482789412,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0215355200171116,0.536606083964768,536,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0183923697349626,0.536880398895729,688,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0259948121835018,0.537077634684499,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0205261746616657,0.540721835556541,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0237910028668541,0.542773781914517,352,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0221630583893079,0.542777835065395,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0227043956809967,0.543940362346843,482,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0196970108728199,0.544581308692712,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0218308106530184,0.544736458071022,311,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0220806042850741,0.546264167564978,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0178831112404585,0.548467908043609,245,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0296097489595057,0.549010118937128,29,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0187647815802735,0.55241121612916,133,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0176589655500736,0.553767174277595,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.023281486791346,0.554112122754275,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0245064116494775,0.555335763435456,439,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0201580594137177,0.557696098745765,745,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0256200672807028,0.557881916326082,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0200627236080729,0.560086727399376,237,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0219749529584439,0.563135904952171,229,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0185452602176283,0.563419054625101,340,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222879677578206,0.564392202445638,55,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0305268873134089,0.565652106473623,147,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0202323138698753,0.566213029151483,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0294400758035269,0.566826224278965,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.026413176611813,0.567312907639869,234,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0216117579704507,0.568255438865484,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0184992454509453,0.569971494307668,225,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217841484399717,0.571961784814485,642,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0176247175567368,0.574790401891364,401,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0210933544745389,0.574905575565356,587,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0192020932579498,0.575364318781053,278,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0299183631083737,0.576652423944977,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211073922541575,0.584292498961729,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0413593273573325,0.586128546667567,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0195982013350144,0.58675958555125,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0196255289384069,0.587844350927094,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0204475775234039,0.59073254749684,741,pan-cancer
