mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.038191918106976,0.342884488240661,639,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0334794816977544,0.34305850195263,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0343611242660607,0.34430808490909,567,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.285527276040802,0.344330079464744,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0481062156683266,0.344941935325135,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0322080539026904,0.34777107542807,4,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.031955857207813,0.34784220247262,740,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.125418515609504,0.347926018849796,101,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0326762966272844,0.348732974352465,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0496847505744588,0.349088273412264,606,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0306484908297512,0.349174169488213,371,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0264623326915205,0.35282880759878,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0343390921398173,0.355509033361617,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0333777732606018,0.355623987487381,28,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0335403056795454,0.355709940675854,519,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0355491586101015,0.359743731333903,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0306192595473783,0.359905035966227,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0305866718382788,0.362012260386668,272,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0468057335387766,0.36381276473098,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0352065445204878,0.364197036485738,199,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0450049747564791,0.364560575715475,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0352763740697778,0.364923220881995,222,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0348001316740418,0.364941085838293,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0350662371061418,0.366441404883866,724,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.030729366313823,0.367812295533272,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0323981366416814,0.367912973252976,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0280602084386877,0.369301912025278,743,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0279743123152838,0.369343033028421,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0349622395360654,0.370873730666972,184,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0359347281824711,0.372930916740257,136,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0311179136669492,0.374065314018044,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0331833701304358,0.375124098920134,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0343230421131232,0.37765569853114,229,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.12808064332866,0.378750904451371,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0285941451815332,0.379964980561015,615,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0296251338078104,0.380419182025537,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332173401548917,0.381368011633981,120,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0309570636232192,0.383442933591281,632,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0300629363038731,0.384796493267477,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0629685332924988,0.387341248261782,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0315174175373211,0.387727746774551,515,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0469947495224411,0.388138881633016,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0341409257947435,0.389207432920377,495,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0316100950898032,0.389407335648344,456,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0420558574364375,0.392004612391685,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0327221282042215,0.392044727865589,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0306025742781961,0.392387814616618,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0332778050174101,0.392694209376228,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0612223755708147,0.392814087021972,305,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0291506933755923,0.393143874978024,550,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0306599055726716,0.394621065562288,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.029754922190279,0.394646944095407,7,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0299233132216932,0.398057338473064,381,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0296450076878214,0.398923859928957,601,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0640083460397704,0.399957814016117,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0611075793826446,0.401591742957421,586,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0299348749668141,0.40195165142857,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0244350268221226,0.401976967674331,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.033125322337213,0.404792783910733,71,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0277206562289713,0.406620745398631,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0328247673473058,0.406785597209893,227,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0254903703421116,0.407531589684972,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.027951352465089,0.409261909781598,322,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0399316424831658,0.409475151247289,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0553345242632352,0.411421741612214,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.032764454205241,0.411875274144252,362,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0443097839444359,0.412807614382684,239,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0270501644488259,0.4135590578974,614,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0233109098549033,0.417299808278759,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0279335408429697,0.418338173285715,533,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0298672040621341,0.419408410552617,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0293454290507411,0.420118327397665,301,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0307614919602923,0.420431250399101,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0303179709500382,0.421414852819144,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0292313911026965,0.425513121508685,13,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0392728338053223,0.427328473710623,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0269357613420052,0.427443107362846,387,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0274778700241448,0.429253989825576,547,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0284083627111673,0.430919915128063,618,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0431831685663827,0.432074805831531,147,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0278519854858043,0.432182616437765,537,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299012451424937,0.432820204803606,710,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0254279320203904,0.434355571473953,654,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0314150669206036,0.435327847344915,751,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.143984415764508,0.436289945161101,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0473017325557652,0.436438213914207,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0281939496593137,0.43681933479595,662,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0377815427879647,0.436872095307265,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0302146359949286,0.438152264092602,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130191297283973,0.439611666274522,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0276193319512134,0.440473724619883,324,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0231183504324663,0.440781143162715,238,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0245008902007913,0.441741326193697,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0239222194875362,0.442369036089502,411,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0293681905123813,0.442925476992875,426,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0344659402863598,0.443127931879717,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0293614566290285,0.443673426362337,672,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0579298367588344,0.44732414100372,471,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0256864657568975,0.448020610360035,213,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0442916115230576,0.449018641381654,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.030221175655867,0.449271205886612,158,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.120528141905939,0.449641798951028,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0251351050014106,0.450233084420244,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.050724214631973,0.451236410484547,236,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0240219687336291,0.451906549361506,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0294681394912413,0.452578230141906,470,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0264376453659674,0.452821709831048,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0513512562246483,0.454897292029602,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140787019330114,0.456070041545253,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0211376437065212,0.456200856668887,264,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0256082388727547,0.456883408502775,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0242698437809574,0.459484012210023,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0281954437522733,0.459537030326952,98,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0336299298360397,0.460161112867017,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0384078214217516,0.462725826533912,218,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0243496535807588,0.463155108323909,63,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0247237914408278,0.463487977726715,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0282972277234777,0.463555485853608,549,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0278995526943405,0.465399664068214,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0274036911015923,0.466525187013945,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0256374993016916,0.467433649981644,252,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0326998451399996,0.468863795911827,349,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0330859822958128,0.471605359089332,433,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0270850350219949,0.472637849624571,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0372849943254192,0.4731198636745,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268730180824659,0.47549460016229,435,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0233058868484944,0.476496173384075,226,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0220650846416003,0.479516311002539,317,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0251804501816271,0.480448483287218,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0216268555846334,0.48148385604746,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.023994184880905,0.482969161131561,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0253364783600928,0.484975780513605,727,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0579989725870951,0.487198218712148,390,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0243926926188005,0.489643358194862,342,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0333466401004379,0.490175785614149,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0219569733902697,0.490606937667465,609,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0514476335252436,0.490638054837533,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0399270031636979,0.490645386294168,375,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0225091963154144,0.490842305740604,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0256105881495362,0.491020484243332,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0299206131780474,0.491524180158452,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0261713025976274,0.493549844768918,657,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0292865306643818,0.493689079114787,46,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0323695535996647,0.494632948926329,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0320983872094412,0.495258541778353,413,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0305428370414742,0.495403642439647,348,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0377433459146119,0.496971837550744,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.024061344013661,0.497282126663394,621,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0318105465243495,0.497369087485356,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0504652498890102,0.499783379094916,459,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0249095609574049,0.500100457223431,715,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0380821366017503,0.500426606089899,45,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0232048423692667,0.504525272949737,343,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0326685625850814,0.504933974794944,754,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.023499759680908,0.505137361024352,755,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0327250816616815,0.506011183738804,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0257451552966014,0.506243347980901,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0232349853093772,0.506600187159794,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.023653279250587,0.507682311453808,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0254936549878535,0.508353995656228,675,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0190165238321955,0.508447775227365,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0295817614918371,0.510639426089424,581,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0234172493597756,0.511005002030291,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0255392405129494,0.511033231594242,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0361981340784439,0.513710033315678,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0215681367020595,0.519307987365216,509,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0208317678348376,0.519561894533126,696,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0913762320155537,0.519645142751296,656,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0320217694550644,0.520326809604513,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0304768983607223,0.521660278794102,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0236345420765092,0.521817046435257,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0231449856264258,0.525220652853509,622,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0243107166183547,0.525604356062876,449,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0221163441487217,0.526822803867755,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0202267141345827,0.529516611453245,133,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0211660039841857,0.530857667530441,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0275465399859113,0.532381283377078,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0237097622039844,0.533088625106008,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0224420449320916,0.533178401185072,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0227504452230833,0.536349523048131,153,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0423053764374109,0.536829119132485,588,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0217846407585729,0.539089966883224,441,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0297807136190181,0.543471931539708,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0237155197080364,0.545817003901786,642,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0303683963157355,0.548063783522302,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0208351515764626,0.548258700446918,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0219635491927984,0.54866510286462,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0240757055061084,0.548867355542213,241,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0344271784430715,0.553380431444033,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0213940058939249,0.554373166345651,372,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0210351491609622,0.556701303740583,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0227546601206966,0.557475631337885,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0201069440395007,0.557869245628394,445,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0484815814791243,0.558207978695329,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.018934503870127,0.558936064881627,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0311264533038208,0.559308923782446,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0769126608913223,0.559620016601709,129,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0294387234097127,0.56065124909228,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0197911436008941,0.5608717414819,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207820947044103,0.561599073241366,279,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.019171221803203,0.56235749343145,363,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0189350111126967,0.563927454420952,270,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0199532408482497,0.564400337251641,293,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0279402704004709,0.565436833380282,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0268418628896635,0.566406036865821,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0246010432985348,0.567759820262382,439,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0212680921430715,0.568150514452369,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0402304478749634,0.568581457703998,128,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0650732299212838,0.569383581613623,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0303067184625784,0.569713642395982,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0298006219587326,0.570384186856527,261,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0264450490386094,0.571167477882231,585,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0214863287858246,0.571843455166875,682,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0222190264324991,0.572358894002033,179,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0193282987039253,0.574706245230256,608,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0223048728416096,0.575381761569086,738,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0172228382316416,0.576255413126306,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0264623095808089,0.576796731194479,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0186240076379748,0.576943301349721,468,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0177387602099147,0.576990867626969,374,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0190290665325467,0.579863011930523,425,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211211640915527,0.58086597153744,587,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0208277719642384,0.581321931367669,299,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0186350618180679,0.585776514385006,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0178786612512121,0.58624342081747,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0194644777678995,0.586774437589999,465,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0196655215515457,0.590349070454126,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206426809782558,0.594641910154326,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0173293202862258,0.595698227219163,430,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0202428869312747,0.599109919916242,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0304020812954491,0.602176304806989,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174687653700644,0.603564884180447,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0152648482600211,0.603788007438099,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0185988044909336,0.606218241719899,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0191380235051751,0.609686771133254,196,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0200953066629735,0.60998830109097,572,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.097127571802933,0.610760459000482,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0172416272080733,0.611544245883423,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0181426955359916,0.611642422270188,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0165239551577054,0.612951956789499,584,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0177078375013477,0.615669433938039,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0239086180550556,0.616496582613302,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0248732761901191,0.616978377365838,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0368552920158325,0.618055750882258,641,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0180096874195586,0.618881454416603,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0176529616883739,0.622098698674614,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0190845043766665,0.624557070647601,673,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181200019108411,0.628024008445717,409,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0229597837892382,0.62953599598513,564,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0180350299184527,0.630597772481909,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0180749479034055,0.631198943690074,8,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0156929406292093,0.631957492752497,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0192362625028323,0.632100424342431,182,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0146428090572252,0.635265414027221,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0248307479590827,0.635731497702493,11,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0258700591463126,0.636134007565859,571,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0785201182684086,0.637048438980833,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0183943041910433,0.638547147361311,289,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0170034258740717,0.639176093313907,660,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160569091009818,0.639621035949061,474,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0153888720773411,0.641503147533963,37,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0164677200926012,0.64301055979113,591,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0153522746002466,0.643592267935541,708,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0248631203838994,0.644228702615198,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0153440577995097,0.646012499341897,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0341202758762494,0.648213460411081,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.020847921130846,0.649865720120753,747,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0155139068868247,0.650183329549674,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162271244356987,0.650775454004067,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.015932623224974,0.651014289281333,731,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0168357823228152,0.652440028774701,76,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0326821299587414,0.654715395663674,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0151286425115344,0.654869744558207,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0172121674609291,0.655547867072151,104,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0179078856489947,0.655805852510508,113,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0214090050814268,0.657003575841079,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0150824361905149,0.657674567378512,304,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0207917234133666,0.657889788852857,742,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0151188796160588,0.658931622254294,542,pan-cancer
