mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.0958621751523908,0.00808517657469502,44,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0945816998211504,0.00834127915377185,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.116299268679449,0.00834687738328787,589,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0962493160384645,0.00835031399597608,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0989549817491547,0.00836333900814063,395,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101052426910342,0.00839232977249103,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101571622749102,0.00856568767575697,575,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0921074061182232,0.008712788916089,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.097406857398933,0.0088089906183924,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.102050698250458,0.00930055434017421,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0935102430779026,0.00933020898909957,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.092646250136682,0.00967117497897156,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0956276565587571,0.00971266858126049,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0913977528755715,0.00974574179818968,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.101942378036925,0.0098485203299436,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.113961482964176,0.00987695517969518,191,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105754218024788,0.010039613822331,103,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0921830377424422,0.0101893182385136,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0992552882264871,0.0103896844746777,540,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0925218524666391,0.0105220981808084,153,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0933858668387212,0.0107612933516083,648,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10557890410016,0.0118742647266755,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103662420080315,0.0121735395151239,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0830635434164642,0.0129622219786133,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.179923954212509,0.0134672130489208,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119784283567707,0.0134798534848286,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.086201123788698,0.013893016798797,249,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.085835988972885,0.0143128701889743,550,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0818875271674392,0.0150482911794581,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0823022657899477,0.0159428082136992,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0794971324492002,0.016330346761517,368,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0808732612537216,0.0168985538459041,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0869658852609706,0.017872783197723,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.075552398357636,0.0181744002831986,555,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.093156308299852,0.018196577426344,377,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0848067537659768,0.0183697007804764,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0777510884138654,0.0184218998901605,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0838923892625551,0.0184258531595598,304,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.125473749780975,0.0184442688571224,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0780963429347148,0.0184785512309949,253,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0959029700798821,0.0184872215386084,109,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.103101779394079,0.0193306787203635,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.125820979232017,0.0194165585289729,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0821138644245382,0.0195602096009973,246,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0837645599597601,0.0196013599376326,720,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0803995223397317,0.0197261933325279,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0838467644795223,0.0201928265817107,283,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105411164590559,0.0207205044826963,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0683348136636199,0.0209752775643418,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0752072953782974,0.0211845042207008,401,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0831744821663444,0.0218001559735304,408,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0891471809800343,0.0222320326892776,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0827464567244311,0.0223482416840486,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105180928875971,0.0229671199575767,326,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.126174881889956,0.023238401865553,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0854737236097672,0.0238387169601174,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0820674710855503,0.0244488499969853,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.078303003794298,0.0251041331411154,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.238764085595108,0.0253000984250686,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0864535763896534,0.0264320973201789,447,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0799901989509757,0.0264342643904662,511,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0912778181083864,0.0266062529202078,148,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.110523721935424,0.0267816547465637,277,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0831316152681783,0.0268916146780698,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0918956739711203,0.0270126217388074,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0838702067198925,0.0272666348202906,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108687952132549,0.028816339941411,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111505880949257,0.03035477971406,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.114496094828441,0.030932784587805,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0829449424160585,0.0310993482827246,95,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.270609349720791,0.0315411806693282,131,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0785137310655201,0.0325861575492727,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.065671500890671,0.0330356217968777,411,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12224928431933,0.0331264110904491,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0716665564296751,0.0332009651568823,25,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0764055975269992,0.0338834082715034,48,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0750744507651706,0.0362474267703056,444,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0727401033227194,0.0369466475814551,462,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0705981151764135,0.0371846513900001,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0733568966764619,0.037485153119702,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.116346421996747,0.0377550780810769,746,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.406028787961448,0.0379057006260986,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0734334146020289,0.0386496296942609,410,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.147442175254563,0.0399419425391443,124,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0774358918123222,0.0404202058708876,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.159499642521103,0.0417034599582095,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0675356509197325,0.0435381602230152,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.098006883464432,0.0454549674654076,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0699151188218479,0.0460019477055128,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0740005861084351,0.0460352226810194,623,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.073954992404428,0.0462075554411586,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0712396519941775,0.0465880438795686,499,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134480941888044,0.0466694305941008,588,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0937103224469512,0.0469371202164286,302,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0751971719855033,0.0493147019368737,146,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0701070830144756,0.0495908790270788,518,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0742686365272291,0.0499793408572872,482,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0696649491003385,0.050564246802727,508,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0965582775962403,0.0509713901144969,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0590762148864312,0.0512328435973912,339,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.103814923568997,0.0536951278067855,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0650326419300137,0.0539582980652833,434,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0730094263061589,0.0541874043889599,110,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0736724674655861,0.0542010067110866,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0715977531664824,0.0543504885648819,420,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.23188424853421,0.0545418220453805,101,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0715468441128238,0.0551719832006423,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0670092664998609,0.0558515515303308,621,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.073508944291691,0.057173889040217,178,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.373730507701917,0.0577211810397937,32,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0650252709800292,0.0577935276663104,276,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0732656016255025,0.0581271669001301,55,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0707315606580571,0.058811973011433,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0709343168875672,0.0590150650656651,98,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0649270673290337,0.0601003539577279,37,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0596527767157583,0.0614187964232582,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0634685051746888,0.0629511647168148,584,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0614024519533346,0.063134498942882,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0741798155370682,0.0640055720282925,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0689668731619839,0.0658093934383537,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.100327963612378,0.0677749028778351,463,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0676360239604084,0.0687481581868927,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0593998014437204,0.0696986062365021,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.329921944295151,0.0698856010823603,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0696513746685878,0.0699606938290998,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135363050442758,0.070266448187842,144,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0706165645022129,0.0714247216137434,242,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0577396055926075,0.0716173475423636,583,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0610412490791972,0.0721984966442036,670,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0918865946021858,0.0723490662101307,254,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100888667015268,0.0733136713530514,686,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0641088719718154,0.0751984522813138,662,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0647542602352459,0.0755288594501387,460,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0819894569896839,0.0755455588627439,234,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0964772213178822,0.0780793111755033,210,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0949790633656606,0.0783322186046695,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.075222908228447,0.0805769901887599,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0910720964920753,0.0805967904602975,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103669371373415,0.0814372625510168,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0603239528161804,0.081688310602428,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0673565705105544,0.0818001409168858,611,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0585659446908305,0.082361312726816,270,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0626526689616847,0.0830906545286028,388,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.062119134331855,0.0833942407583943,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.062284748881805,0.0849660285686449,19,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.066232841981254,0.0853630120089361,8,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0615873728985977,0.0863178776051299,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0529209153924328,0.0883126012749899,245,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.080156493150555,0.0883465146865497,604,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.358881040206351,0.08923911444246,533,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0977974048779426,0.0895303128930894,580,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0509118017478994,0.0907458152170377,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0607345789815112,0.0932826006443829,36,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.063550441497701,0.0934896486605694,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0961751840419173,0.0954481551071705,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.295475492511946,0.0962103875681778,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0572059521572886,0.096349617698305,708,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0596720356861049,0.0967778660713754,625,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0724979777564157,0.0968844888397943,291,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0566720950173479,0.0980443864152794,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.128663690409311,0.098604741893364,108,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0603843145551383,0.0986385788608981,396,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0872508172265118,0.0996863807819406,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.321509324401841,0.100115814733932,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0928398325246652,0.100203178793099,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.338999163195432,0.101971230377756,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0573538175608187,0.102627909162564,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.313278795440274,0.103998950580336,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0623990705216651,0.104031623388089,549,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0588481165647737,0.105009705182044,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0577893927439731,0.105343320262732,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0564717010226202,0.105740046346996,602,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0799419093678602,0.10696577416451,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0571726786723255,0.108183196317788,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0603907897976815,0.109954251055628,629,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0594070906230259,0.110409494751702,628,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.287221491491953,0.112445058937317,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0612155250384251,0.113197347991466,222,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0565149219066806,0.114137532005125,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0552706308833476,0.114955975906973,441,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120838981486518,0.115896666551914,308,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109253495529164,0.116203467613929,128,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0805741074900187,0.117112513233492,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0559838291714724,0.120293570883755,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0598688895355581,0.121536912635218,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0592056570942329,0.122458297663333,653,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0511636251047544,0.122853148630403,223,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.068747895055179,0.123385732466256,737,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0569104825154964,0.123530407712345,674,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0475589420334715,0.124542703961977,688,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0728489427974477,0.125884212263654,53,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.293066706779897,0.125912113681793,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0537819275921042,0.128671624472428,397,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.057557186906547,0.128767674107468,449,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0527299332915219,0.130791138297633,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0857398126406085,0.131200267945557,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0580288314398955,0.135208664163299,552,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.223332444279505,0.138452516235334,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0507044111901586,0.138795629045322,58,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172736679030593,0.139363553596982,185,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0809863816580795,0.140977924489828,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.054500711032152,0.141502055680198,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0580139498796485,0.143199924353578,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0791828533943241,0.148242229958549,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0499223484402099,0.149351431473947,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0792435334898549,0.14985081984231,685,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0542879789053921,0.15169906253969,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0571286263682014,0.15171233665736,241,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0448363181646453,0.152133081137302,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0529459889651448,0.15302763375829,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0507489039151128,0.154252395397447,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0506601383586404,0.159242404085143,278,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.218558771583059,0.159252880386212,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0762981722706218,0.15997663682811,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0502359264547408,0.162169363794156,312,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0525455734638133,0.167352901003231,675,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0486763579923748,0.168164084950547,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0699365697643435,0.168490430513857,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0985104382710308,0.172205305760651,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0486141725112944,0.173000490959391,608,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.217060841402639,0.174391337584708,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0484396285167939,0.175001705637812,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0495998477006242,0.17547798494185,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0995020648115598,0.175590566954277,166,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0486562669453458,0.176216029383139,519,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.261063386029362,0.179681043364444,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0519504152383855,0.179786517666828,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0493269709930225,0.182588822108504,196,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.07703121286766,0.183862886698846,97,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0712134009536373,0.18555177661115,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0753297864365221,0.187345385298753,139,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0465025503473852,0.188640378733363,404,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0514661235644714,0.192544349750671,738,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0737043300719547,0.194544169368844,74,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0460708376406235,0.196248510722499,538,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0514528074864935,0.19686236949256,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.062875046369308,0.198163633699442,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0496494505508909,0.198406904761463,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0486923262288084,0.200240372603196,483,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.049289811675168,0.202426725318652,347,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0922958445601811,0.203354165425193,160,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0598589021188961,0.203386019390363,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0657376265712005,0.203570938956886,585,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0464063307785349,0.205111214896317,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0450056329992743,0.205790257835532,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.04034188810127,0.208473286816278,1,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356720328843697,0.210577073383693,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0490615391629442,0.211932233737606,495,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.046702334013647,0.21334344468389,405,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0445121047881984,0.213411485941396,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0868033226824361,0.213664684061923,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.047531055717922,0.213865564010184,116,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0615248698254882,0.215589619615931,581,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0586814257795376,0.216649039993708,393,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0704244788980678,0.218530333694223,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0469681160936736,0.220726549296378,201,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.253017197964241,0.221953550040272,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.161527168690888,0.222208234657626,61,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.045315304239581,0.223308881180702,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0443062069208029,0.224093013352434,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0431499249590143,0.226953310726698,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.044201554152697,0.230223637113887,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0448700767543291,0.233544968006126,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0452325412424291,0.234601711638275,672,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0422203534552364,0.237258934815802,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0400172597528666,0.238517142770619,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0419588813380325,0.239635407749003,296,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040773464353216,0.239735877749222,7,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0665756254336917,0.240205775601377,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0403843788305458,0.240743747869688,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0431679067012525,0.243008430423535,418,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0399331159816788,0.244068318937786,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.049699996433019,0.246136267400182,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0422193373988718,0.246789569284411,424,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.214433050096832,0.248808814170024,630,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0612115858662204,0.248966279189302,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0426237429845519,0.251901710096903,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.044375006114935,0.253291099081687,20,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.154480225764271,0.253407895239315,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0847895346580255,0.254406880348994,126,pan-cancer
