mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,0.0687794884976534,0.063806348249514,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0680107590366937,0.0641554810886493,91,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0703308106414458,0.0650789538738121,447,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0605686163105851,0.0662292425173917,274,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.106181014130544,0.0664307268512782,320,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0597042972130928,0.0678040115558505,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0696142750520712,0.0678711909716035,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0713672311585386,0.0683400492677759,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0659475596102943,0.0687102646751231,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0573227889664015,0.068951065064262,690,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0656688757444122,0.0694192122174502,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.106350089165276,0.0701450907280412,239,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0573960420567756,0.0701895480477056,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0643871568406337,0.0704835415498031,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0711049091374933,0.0712364465699828,751,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0678654417370636,0.0719965680664015,457,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0671813010976323,0.0730342312136232,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0681700495559957,0.0731688136489251,130,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0701253588133166,0.0735029348528913,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0629935111625269,0.0750719585156127,617,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.061252111649193,0.0754976940485131,755,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0577331825221712,0.0762900587654794,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.069299479794698,0.0771179392082771,738,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0549564999715585,0.0783588671041266,609,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.100943500535892,0.0789653217216484,204,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0505375182137975,0.0793525674982628,577,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0692037715683289,0.079373312858667,505,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0640355779149248,0.0803503767435202,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0618773285956524,0.0839819567690101,153,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0636971291002571,0.0846669195835801,22,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0643264628282591,0.0858699767813972,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0591445584920985,0.0861179287857415,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0606523252982589,0.0897628443010902,281,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0591549233049377,0.0904065269427245,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.060716909186834,0.0907761042578762,597,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0595248750324753,0.0937824844909334,670,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0611469046898195,0.0945278522504589,757,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0987555544374826,0.0948581239098164,97,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103772230584666,0.0962019327104387,369,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0977457883191298,0.0964754581360295,361,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0581394490949594,0.096706611053422,465,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.286006007189471,0.0982228724384147,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0528166902497676,0.0983732911011028,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0600668137863943,0.0987410095260641,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0638115788776603,0.0991212753709263,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.090196428650019,0.0994046075280538,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.055829166184158,0.0996647731096134,267,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0537753580494017,0.100046556138332,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0619998997627836,0.100282260332168,117,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0593313704232985,0.102129931825103,553,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0581462370520245,0.10220525344337,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0933934555843691,0.107021200694845,580,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0559694568938227,0.108306741834456,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0599825578354469,0.108653667464234,482,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0502947260377266,0.110530403738954,155,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0513838030375312,0.110774146119137,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0568839692782166,0.112920568321179,563,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0576381226279435,0.113812314493879,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0808386434172379,0.114156309008669,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0680173652467345,0.11506972407967,439,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0568274169869417,0.119558479394827,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0557028688799716,0.120463000790032,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0537255338836078,0.120581303993456,507,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0755843961472249,0.122908019105154,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.250194993248263,0.124697605512543,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.25363649177576,0.125111907256894,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0580690768920781,0.126103431249313,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0568172484111529,0.126810259124627,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0563652520835646,0.129614017561942,405,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0570965202922574,0.132658380781827,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.053091646599964,0.132883527385041,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.438119066096007,0.13428422225302,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0542329431759186,0.136753094017036,141,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0548239997014683,0.138562706903205,135,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0520837356994802,0.13969278736138,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0489679382567042,0.140333576895462,504,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0501014231283921,0.14184324955943,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0514522583402878,0.142140117123384,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0551638298866247,0.142633108044175,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0540533315787522,0.142700111054529,472,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0537901997108058,0.143307820818095,125,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0549253365183847,0.145052501685501,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0527420613916859,0.145585597457089,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107959949994739,0.145813881157486,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0566820753496054,0.146030564050667,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0747518905746543,0.146152834104075,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0530131622295352,0.147033949651807,197,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.242315055150616,0.14748044678005,592,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0561857860347444,0.148635168267892,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0543037486269391,0.151353508870868,116,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0497066702099589,0.152853375439609,249,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.174283416264362,0.154010824856341,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0527255863033698,0.154051077537266,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0508273860839226,0.154737621345571,584,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0566598260463557,0.155819168643372,448,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0557241294288426,0.155827611055825,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0505139701030898,0.1565055685528,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0500616054116944,0.156912596136881,510,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0459697507900146,0.157176436304102,209,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0839207413119378,0.158473297798559,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0773624055695371,0.160528342891266,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.206019766559854,0.160829653731992,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.052379086758663,0.161472963490737,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0518792885081662,0.162137218171421,427,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.052205401017074,0.164921604302213,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0691844531028647,0.165037821321233,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0706366948346123,0.165197612679505,105,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0534102770354421,0.166073478137965,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0433093274216621,0.167234550292723,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0505918914379368,0.168378381260191,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0449579459647178,0.169312737816513,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0619694289888013,0.170738808445053,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0514232982114269,0.170761905649102,608,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0682487606619332,0.171017779065491,176,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.183778582457185,0.171580296597718,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.22132968955984,0.171685041473313,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0482701943962843,0.172385236668677,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0464354552260954,0.173668482260496,514,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0505919266771842,0.174056242509876,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0482710549849524,0.174481732639806,480,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0499878756224181,0.175307422948959,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0608395311259957,0.175329434505358,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0505864419068437,0.175536941089164,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0476795857060269,0.176317697772855,560,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0494746248760678,0.177670959217809,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0772354823203915,0.177980908923358,10,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0759862722374554,0.179346690614553,67,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0678031614099793,0.182602669099857,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0491874149959736,0.182971597850717,644,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0498660832671266,0.183990503027698,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.06431294399966,0.184278403458828,40,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0482432884582991,0.184283532024727,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0723708764894834,0.1853744189514,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0949038934302927,0.186311751941671,144,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.394048117654597,0.186362793460233,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0470767587419284,0.18697925438451,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.06707296765961,0.188785770483179,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0501307269402567,0.188852682908199,575,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0487287222201148,0.190676135543863,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0450198784136861,0.191408836153475,279,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0744335762154599,0.191494845888087,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.210032156873267,0.199042807527601,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0452285127880319,0.201457616866419,701,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0455754456411772,0.205352990075749,365,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0644500709702903,0.205850175340877,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0741008325773774,0.206398276539225,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0467197173682185,0.207651718734257,18,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0421708099822106,0.20801788218895,583,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0449688743045099,0.211403880052292,515,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.219397997272584,0.213425041904235,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0457511000657306,0.214294552941207,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0436588664758671,0.215699455720448,25,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0467880397561028,0.216582137716388,237,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0536070551613033,0.217285591544045,356,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0868902755838485,0.217878802601551,114,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0654256721359625,0.219089212914651,754,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0433719300602943,0.219588539605561,700,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349109489864679,0.221171728850714,287,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0384608868049773,0.221253983875895,699,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0628875473808617,0.221675785207659,175,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0424350503428533,0.223026374145082,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0482419634154487,0.225634515986516,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0458718322581724,0.226825250970339,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.046724420507593,0.22747020885636,681,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0450187241605039,0.227704459033524,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0620363296646688,0.22850787189156,329,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0439939606889606,0.231970879986723,520,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0455675816096796,0.235775311776476,208,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0587032308783183,0.236707434148399,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0440388452064873,0.238208954751419,403,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0460758596306705,0.238780500547447,158,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0444633725346345,0.239272107677141,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0420702343547699,0.243252025930059,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0721270052134277,0.243339289454491,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0453648149122944,0.246013574270102,352,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0434466471095202,0.246493543851846,110,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0432201371357487,0.246556598530083,634,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.044909490448483,0.246964898425933,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0432877257431559,0.247199826182785,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0812231197122786,0.247831426160721,68,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0429082886091315,0.254706396871641,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0432905711989759,0.256515721015125,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0397016774687796,0.256817928854894,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.049500736355469,0.257829176440803,511,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0553106567423792,0.259712245441179,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0419442053755856,0.263211366983513,629,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0500296257419035,0.264080366404885,191,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.036537133533551,0.264222022446438,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0386040668024359,0.267565653333631,659,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0792453273216333,0.267936359163462,429,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0414367907139516,0.269487850258446,321,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0597622825751035,0.270262854334585,643,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0589517480044513,0.275548876226513,440,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.052409749826287,0.276034546620359,12,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0609355898993147,0.278609346592207,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0421243369986692,0.278887677212544,242,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0409575175819495,0.279700319600501,199,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413930533029855,0.280008020820952,722,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0418028717469258,0.28192235771178,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0597498904399964,0.281944102792361,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0616597358663721,0.282301046699768,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0511319823561264,0.284377279449115,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177785944613734,0.285933592739028,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0364416680530473,0.290017734588415,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0376114077213045,0.290646694487175,567,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.164528355990395,0.29111566975869,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.152497661181696,0.292686704557283,273,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.164533769500327,0.293794710137595,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0596943546194296,0.294720112525591,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0407055453578995,0.296135788886558,442,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0385334849624203,0.299865962862234,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0347881136691598,0.302811998530209,156,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0401149150568206,0.304174765830678,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0393819031388899,0.304895542679953,381,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0377817488248929,0.310064769715464,309,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0361434303246051,0.313059075083496,276,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0361770756800122,0.313234817478833,13,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344258887953223,0.31497996993362,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0337388123341832,0.315477991201962,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0385387068508145,0.315604569761041,181,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0380815637342576,0.316917037632928,655,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0366857244987146,0.317475465215355,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0340708915838422,0.320601539172793,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0345464645377643,0.322435321419557,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0361274223884073,0.324641255566131,477,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0540719564016377,0.32785917427182,147,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0507138308931395,0.32901827020809,417,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0485780392031099,0.330333134548572,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0398123989244316,0.332885837445615,652,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367448405971636,0.332925394028038,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.029504241558452,0.33325794605725,411,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0380557234370477,0.334164679615657,241,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0359412064473482,0.334187921406815,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0379337841138292,0.334225448525872,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0677677804431219,0.337202175433656,151,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0557050710541006,0.337873670589466,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0324078677933332,0.337999381316106,502,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0560924873039631,0.340587955534217,143,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0308084330934541,0.342672883284692,73,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0551151158610193,0.343725413957444,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.157135561995297,0.343819530417543,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0336626095378243,0.345046389140988,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0560483059856827,0.347710310730436,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0349285216351862,0.349622668826757,275,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0322660564938517,0.358221648201753,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151109255908036,0.365494661146468,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0422573007058266,0.366609463019216,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0329208443685357,0.368956105122012,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0351314455139184,0.371533096419888,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0456642385202381,0.372078935691842,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0343702740137852,0.372254158178584,616,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.162602360606872,0.372458223724238,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0315552673570706,0.374943750970427,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0462551834610914,0.375271959238786,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0315588991900297,0.379360223076266,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0329547643162781,0.380219392480379,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0309820453238908,0.381520965402781,48,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0397907665934251,0.384077926805036,737,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.12782739410109,0.386570961599561,16,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0320596443055832,0.389638349673572,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0304432423413665,0.390387203360852,481,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0320647638112029,0.391454455583199,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.049357656988813,0.391519274147328,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0317184983423824,0.392586229421175,491,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0323110587429166,0.393165940046005,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0270430957847485,0.397136366288028,649,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0298465760685863,0.397237740157173,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0470605768438985,0.402543900519878,54,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.150087862000537,0.402879034705147,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0303674559593324,0.403970520421408,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0310110420992517,0.407193530084832,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.031720762038953,0.410847583935841,632,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0306993650844587,0.414151749324325,165,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313812663817108,0.418524935439966,497,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0284030955547356,0.420250159873209,538,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0289615339110157,0.427673888344794,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0305835065458992,0.428096587673354,646,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.039474710874597,0.428117784039285,413,pan-cancer
