mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,-0.0593386190189006,0.099819874765567,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0861299582396225,0.100829032591176,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0705285979608438,0.101380799422633,100,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.057399570127313,0.10173257998292,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0510940902177806,0.102829811391942,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.059341564737411,0.103172298446427,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0593293599668129,0.103256616970079,17,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0631328659549834,0.105890673195378,136,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0502477901176074,0.106366013200908,87,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0867640054145396,0.106713057001489,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0523477509760939,0.107801011342237,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0483972666556746,0.10825235910961,202,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0550788913670592,0.108283458937821,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0599073175205607,0.108709872827805,449,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.055457056920705,0.109735285354241,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.446175000056161,0.109788253260988,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0517743053486568,0.110497478214877,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0558871828316315,0.110601016744229,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0537388013100511,0.111397797420081,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0515333048986279,0.111777171626773,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0557314680553811,0.111884704839007,290,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0824028670898223,0.112348395737126,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0556860545686711,0.115823731503639,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0551333864520439,0.118569185526138,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.051755139770185,0.119075339398078,473,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0589561149233773,0.119494535169886,389,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0574141813733043,0.119597983999895,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0575666694919639,0.12021946570643,594,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0608851404528588,0.120876242115944,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0551004887798727,0.121771565306506,407,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0460992905083669,0.122588991591465,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0480667781275787,0.122784189790216,401,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0539967628340555,0.125000137416508,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0584154850906654,0.127203971506828,406,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0790816893871683,0.12777916519299,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.051403174939564,0.12847134436,243,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.267338002792941,0.129963093137322,32,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0625665458219745,0.132497943725156,439,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110108817256631,0.132725183031346,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0547195442592587,0.132768819020476,149,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.05478655197871,0.13704977298141,263,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.049042428645159,0.13735392125647,553,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0685799033228015,0.139418044131663,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0479517485916095,0.139521803105984,225,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.281299724919184,0.140716787411372,79,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0504676518404364,0.142710532124724,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0988579659654441,0.143141772450966,236,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0472106840600693,0.143152147005227,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0464389524814172,0.143476909112116,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0470861695868529,0.143833802091628,615,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.049508872280306,0.144729506280208,502,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0566530717478013,0.145474743698664,102,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0485785767037071,0.145530194802343,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0723472141817741,0.145923327896907,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0551546332713598,0.148349668239144,208,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0488071422330263,0.149668613980572,22,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0479494759899765,0.149987961761539,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0528060348825693,0.150150680356576,435,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0424812255529816,0.150709001434722,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.043980064033412,0.151809469705578,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.073535151637266,0.152473365682945,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0748024557248322,0.152474779875378,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0465931294688309,0.152499720103634,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0408852381397151,0.154169825598025,577,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0647490619667011,0.154777274868232,21,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0514497302080385,0.155182951239885,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0502670954826169,0.155295960002953,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0999632325546094,0.156958289693833,487,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0647748480213828,0.158258034730064,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0515172247443741,0.159275154404066,623,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0473661694431238,0.161376495464577,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.430421564450705,0.162493277266576,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0483884677886566,0.164713174187676,423,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0511822601034112,0.167156467946275,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0472003037815251,0.167448699531515,425,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.066840894288828,0.167519723272905,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0721147883519021,0.167806020370069,320,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0491212424265525,0.169514202720786,456,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0471032215574438,0.170155242652823,252,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0676731554972732,0.170184045459944,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0507705489359194,0.170906676955993,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0422376016048024,0.172398586880264,556,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0503596804255943,0.17460299704924,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0409290875098915,0.176544279362814,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0479512027222726,0.178608137371073,597,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0443383498424368,0.178684718446791,744,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0682316073134088,0.178985477199179,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0398999174298157,0.180278364681437,198,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0519598370032656,0.180422372507267,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0694995205812487,0.18054095390364,217,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0468591912160462,0.183132624248193,381,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0505032216555883,0.183427767193272,285,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.226532523467529,0.184414639970287,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0449366864700154,0.186989346250006,350,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0510023483641871,0.1879958044993,362,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.070901044136602,0.188799210253398,210,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.185978858765727,0.190022087132809,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0882632081642863,0.190229834558251,142,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.228009904762397,0.19210110917313,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0689252428150928,0.192374149838127,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0388260561170682,0.194525717449885,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0463576811982169,0.194806864576609,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0430992340115439,0.1956863826022,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0487990266252517,0.196492430430777,145,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.238848780137083,0.197660180728507,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0456601359623482,0.200204644074267,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0449416805992548,0.200334600611226,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0479294490693016,0.201157463743163,607,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0927491849202326,0.205108850873372,164,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.047548294123547,0.207132095070302,728,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0580495459172418,0.209966344492412,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0447545913620647,0.212230589020119,478,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0630135272621256,0.21390126932158,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0427109189329808,0.214595250850951,557,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0451209597792627,0.215206569033764,477,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.199070210429728,0.218667653822814,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0438930931378134,0.219105496531022,297,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0940537020311158,0.220410528621421,108,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0417147577925936,0.221206095708595,403,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0891322461023752,0.222049630944992,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0634133271221167,0.222656510512655,105,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0415159499530731,0.225720155005295,693,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0431028559791408,0.22636892319002,715,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.059965965798416,0.228151975260653,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0397909198039196,0.228433843646003,614,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0426559279872281,0.229995809083306,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.043220363874679,0.230042239659691,96,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0407036531365916,0.231639354817324,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0449456182199256,0.231873053067696,549,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0462414922491398,0.232309799599455,738,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0444380907252624,0.2332762200751,165,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0899405509289445,0.236142229975243,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0556116609947776,0.241130722642983,176,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.207297860181653,0.242710163685344,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0610802096680517,0.245277170128398,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0536190105657811,0.245362340829766,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0412558439554311,0.247457719874776,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0539512455295848,0.247880839418984,53,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.038178858951061,0.247997559843354,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0555438829773606,0.248005546978194,689,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0407234727826058,0.248890985189452,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0430585160656593,0.251410986797485,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0415107982756701,0.2514178556464,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0426439446256969,0.252145990469818,395,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.04295406144122,0.253191288856463,457,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.150022823963161,0.254131747824124,656,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.198800018813927,0.258417362218376,600,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0418142740276847,0.258734546350825,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0395269189459368,0.262190269720952,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.041709750775971,0.262730373999272,684,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0466556594355605,0.266441000776416,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0608946579647747,0.266926838878823,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0327933108711981,0.266929014273733,688,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0578152061624321,0.267262980267402,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124870015417882,0.267281508083233,325,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0417357792896127,0.269089784686139,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0402581759660485,0.26916016489228,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0841071271864047,0.270187870800332,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0445475858165098,0.271524612332112,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0373309867701254,0.272904696680549,726,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0409303023636342,0.273810092980353,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0571737209313561,0.274074118431519,121,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0394722395325328,0.274330937735411,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0422947098540222,0.274548606874353,242,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0605803876494294,0.275161103244034,168,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.150026069934625,0.275957546159734,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.040121059732951,0.276379508266837,52,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0384144832009611,0.276773202009727,138,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0513955869233239,0.27941418481515,259,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0388504310833208,0.280016570127404,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0377591513599913,0.283269807913532,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0392648497855468,0.283824081717462,119,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0396474163131202,0.286102884784262,612,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0839588407759093,0.286385728775004,471,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0488948676478278,0.286984880282856,694,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0364003663616833,0.287394289770969,634,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.169703054837943,0.287876234785097,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0357054045915354,0.289435338807174,322,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0379245195592332,0.295098056544938,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0536646050008084,0.299702667639696,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0377166616850428,0.299925059893676,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0367145857265497,0.300462313617998,312,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0519013558052595,0.300990164906379,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0521568816720766,0.302472222364992,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0327923327876215,0.304239667288253,340,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0392083136805294,0.304700724569804,616,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0350025425566577,0.306728028299617,205,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0335084456916863,0.306926818978103,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0343343213356286,0.307929306750562,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0368650374206044,0.308583208085899,112,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0752032444010718,0.309634400120559,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0447057840139753,0.31564167405024,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0366873269441183,0.317069562213114,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0596092341369728,0.319571225849552,232,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.037664241723127,0.320425209892188,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0369999855055933,0.320497798395672,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0346609563007159,0.320536903554904,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0354975802487738,0.320725563573399,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0368414769319756,0.322501684340801,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0312781710352544,0.323176982579125,654,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0304798449953974,0.323939055635457,759,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0359279234282846,0.324683896742884,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0303804273052739,0.326854948671022,251,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0461820750360607,0.326971727091619,235,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0317757158242836,0.328871713266991,163,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0373744266023427,0.329202114998612,642,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0331865602991998,0.329846110627632,608,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.172543925332507,0.333220437098455,651,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0347999004471381,0.334397152258905,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0450675410778085,0.335187429854081,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0304785747475048,0.336491413414281,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0313648843062789,0.336493371502483,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0352761462658296,0.337557484921825,644,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0329701285986782,0.338162266341165,296,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0330001538932901,0.338922869575259,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0355014563660293,0.33905127497091,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0298502142302657,0.341344544609652,570,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0300657865774411,0.34273796138189,223,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0331911952433863,0.344152733359378,632,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.171256002782041,0.344995723385454,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0315144707835204,0.34567352649493,757,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0448186027874361,0.34721293415729,742,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0365770062316009,0.347953477890959,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0363404456313627,0.348152413633154,94,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0318276460721483,0.349051607699054,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0320363062789755,0.351688851843301,514,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0345633659388115,0.351797641444172,710,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0398502564921665,0.354540529559079,589,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0673127714666234,0.356761350506311,83,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0333053985063624,0.357037432048408,141,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0343308282951774,0.358089344527893,183,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0346279184038071,0.3598865854166,70,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0346911604055602,0.360882025458049,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0356925443395226,0.361344786992178,227,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0465623257300294,0.363346717711649,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0496974186453085,0.365066787918806,548,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0310945067763584,0.36530655322299,533,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0320522399020407,0.365361710086531,280,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0342096968395002,0.368392574463187,65,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0434621371166996,0.369354402911987,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0652371534233978,0.370849758004821,658,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0326277782715926,0.371681041083649,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0289867669431666,0.373544955327975,247,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0333848990564559,0.373613030401589,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0326551348373284,0.374592696990456,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0308692173490977,0.37597482934205,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0304955808824631,0.376233573128087,66,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0307422401328163,0.380584725377208,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0283755832143047,0.380654597928036,214,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0325232115655845,0.382767469324183,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0308493644209538,0.384893135933169,734,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0319033894339263,0.38494531618991,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0291498461139128,0.385103118750581,364,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0281048714316772,0.385344421782509,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0296933151325459,0.385463797145631,713,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0258047284518807,0.388687189126144,259,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.159376016052072,0.388701736494197,717,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0454810613616226,0.390164280584183,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0464494998642567,0.390599927347722,443,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0302880400990865,0.390848099643214,662,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0283008412160408,0.392260758343676,666,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0374578909183165,0.393077875731961,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.028042478007842,0.394698333348541,596,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0331811740275726,0.39593838902634,352,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0292336951140143,0.396127045669444,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0296708243870871,0.396448798806307,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0281946712964819,0.399818108531749,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0319192695882861,0.401268530455773,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0276465160171764,0.40196989139698,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0419012255039036,0.404007544719003,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0316551565067256,0.404252936929883,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0316873158722396,0.404560173351867,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0289090605583007,0.409691713715502,499,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0450146488925757,0.411665342209328,204,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0450899698627814,0.414732121111711,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0253102941914795,0.416846703935584,33,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.120627186947367,0.418114299843137,188,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.031607535159231,0.419991369567224,241,pan-cancer
