mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-5-88-01,AAC,0.0447182422725308,0.324257765103751,349,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0530611632108435,0.325684742541272,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0366385335750228,0.327391931945579,222,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0338597926723043,0.329901316696555,44,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0309446697586102,0.330057973437166,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0341743772625458,0.331238806138356,257,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0504742562123375,0.332869424296716,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0413460869370017,0.333734233541092,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0323219344830134,0.335096280880787,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0399305498623705,0.335242773849512,534,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.032997724753543,0.336112504494383,91,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0362315274129419,0.336365473853475,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0353365016952663,0.336976043774276,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.036857212640597,0.33849089184959,352,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.033032981550933,0.341090660083266,28,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0438263066973105,0.341244416063194,40,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0342706361954863,0.341591951656579,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0703870768596428,0.342302066887506,429,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0512009067829011,0.342919621186395,665,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0327524006906109,0.346207780104262,424,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0314654057505953,0.347444863135974,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347327050020665,0.347635858521268,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0399373417024528,0.350782403650558,191,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0325560810382765,0.35210508220635,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0272444055779973,0.353896029129589,39,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0359182883415665,0.357600063991038,573,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332128905054315,0.358516333233014,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337370803674242,0.358687057375471,426,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0320725290908632,0.360873051932576,622,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0315829177855569,0.360913825324663,372,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0484120161662098,0.363266331039572,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0276410276541808,0.366768862717792,609,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0331955311302709,0.36724618777698,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0650607097832704,0.370409279849082,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0336164119172993,0.373150656440158,642,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0369501457732983,0.374106220725697,346,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0458027386528684,0.377526796128626,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0637040566746361,0.377871091725083,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0296680419091708,0.38069278810022,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0446673771192216,0.381107543505407,643,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0322576471525409,0.381322443829595,192,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0314792117107594,0.381890041132103,167,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0280833704461292,0.383681397043549,723,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0302154152081706,0.384241155536617,41,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031605546602045,0.385040133142812,644,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0273688144249859,0.385307899081795,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0563345507773639,0.386046210326777,369,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0310108016790745,0.388177224983177,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0332168839774642,0.3890690861329,751,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0444296274537263,0.389850625159463,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0309694154287006,0.390341689880218,628,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.031510510312261,0.392299996994692,104,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0413063445520792,0.393299421895148,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0313849901532209,0.393367861939185,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0324915395584865,0.395978142217201,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0250733044383107,0.396901808828853,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0275550400198348,0.397773407554064,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0293091644578212,0.400203413947254,627,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0276395475101207,0.402400327450431,666,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.029912951686462,0.403932794356566,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0327407621910996,0.404042668006415,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0289373782000514,0.407448537037814,624,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.029242706669018,0.407660908810568,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.043320142619154,0.4078689927439,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0315505670959081,0.412354967356212,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0287781168732556,0.413138124056388,632,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0238487224391273,0.414028284013384,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0239333993691809,0.415172985036321,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0277042806235709,0.41764547207051,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0287327323559784,0.419483029346702,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0387587118448186,0.420643108878953,689,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251116736278732,0.420931090913206,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0277548897082615,0.421030810862885,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0219112732998435,0.421311221428885,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0281351158665186,0.423637967156722,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0387104698487001,0.424109474126132,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0282144156755305,0.424272913873431,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0331170628712084,0.425110755124171,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0288463974399428,0.425882439013428,712,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0276288561569361,0.427606487272018,48,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0573313604759893,0.42822550388557,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0283649641179688,0.428737255731126,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0299547205971299,0.43061636291173,495,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0292661588751904,0.432266103166721,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0292996359897292,0.432375619628425,43,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0608298628631084,0.434979059349014,471,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0250891410605741,0.437313463553178,89,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0233063274200254,0.437757641547763,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0266211276382767,0.441942111970508,469,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0406522247693392,0.443612991991264,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.02695348570645,0.444392089066024,648,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0225048642178672,0.447101524670592,245,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0267359875159921,0.448189128198049,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0397634369195806,0.448276312828616,392,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0280172144993159,0.451436022492349,146,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0248322915645891,0.453452079843429,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0275556045186322,0.454340948350021,165,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.227254149270572,0.455262986771828,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0283085823383797,0.458633440079853,484,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0269282569327086,0.460688848193714,120,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0279202745717834,0.460754906720438,572,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0242544373156193,0.46140361663915,553,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0387975855413782,0.462232320519001,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0349575264474196,0.46437014778808,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0279720332352539,0.464371097177917,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250956584732847,0.46493967212845,547,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0240369148873752,0.466964698922671,207,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0349578549157689,0.467056172561113,268,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0245765153280433,0.471375889901781,237,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0237101964900895,0.471514005022494,37,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0249009657218482,0.47280571251079,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0254964549688126,0.473291821206192,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0264277507362615,0.474986708723127,183,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0320239214440645,0.476973568569565,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0260135562911455,0.477349480726777,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0259857883234029,0.477920374000323,98,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.024718979367019,0.478554379144832,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0261236760318535,0.48431070989191,50,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0368018952333425,0.484466451394127,217,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.021305560428127,0.486176790880634,707,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0357071333422418,0.486273409703784,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0230768098586843,0.488044078706172,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0225592480278441,0.489256031524856,562,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.023189641151605,0.490609456357402,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0243897573821295,0.491100238252821,460,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0373082605155194,0.491392179827478,548,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0355901428417871,0.494456318165082,105,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0210005083232206,0.495119572060585,33,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0476370094835058,0.495867229097096,128,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0190646395106069,0.495880543092317,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.023068820158081,0.499114948288566,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0244465819633366,0.501399484853901,18,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0224571631026083,0.503523842925503,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0222491413221398,0.507237256621068,446,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246419514931276,0.508099012412844,288,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0205368817554585,0.508450506174722,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0329115358686055,0.508566275258635,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0306529907801744,0.508789918092467,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0770176344579491,0.51204720486653,656,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.023269581972353,0.512591616354286,479,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0226349678790972,0.513086017440715,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0719997128989633,0.515181333042035,129,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0389660822451032,0.515331755233887,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0229099775361141,0.515503384914771,351,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0212809549033249,0.518153864070039,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.020148861591669,0.518508303519303,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0215014735687065,0.520669195392158,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0322338977516522,0.523854839110874,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.023574738197326,0.526507960500258,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0242896359731377,0.526526377688969,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0207311467024937,0.527115539525708,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0234717058497615,0.527136107537412,457,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0234925725272721,0.527352608720157,732,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0226657717013609,0.527665725714869,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0211293105278381,0.527940165361391,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0211986146377817,0.531487843517381,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0201257112795731,0.532193866470794,272,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0201104977931797,0.532650803398066,696,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0211670404712073,0.532932904837418,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0236956570170817,0.534159303263738,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0193334795404386,0.534781234830925,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0207475031494631,0.535894819780185,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0218074483314371,0.537807453463892,478,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0331649405398986,0.539899876662405,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0308555810209375,0.54187240596626,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235215396011834,0.542204317819619,136,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0320036647874505,0.542486699979131,88,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0210076026855798,0.543967344686965,560,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0195169269866155,0.545420004719912,228,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0216039132495375,0.548842072518194,17,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0442594879504455,0.552295864347569,144,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0189577916904351,0.558449644613908,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0326824614233158,0.559331655750253,97,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211896025833675,0.562712997114396,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.020040186869524,0.563672065523679,36,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0337472176651417,0.564437799852074,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205625779068087,0.565275184553136,719,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0200529674588701,0.566238616825918,31,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0192868033197565,0.567234465721755,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.021159865099184,0.567303103587221,605,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0165628364962123,0.573224831227678,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0217419311104649,0.573614461061696,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0202861568011891,0.57492053007371,149,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0185080436470178,0.576599631400268,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0307937207275412,0.576659924264986,375,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0183607962590798,0.577688743393725,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0193711505722138,0.578802027695372,312,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0199628208822263,0.579158623394456,60,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0207127852622682,0.579517336639075,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0177887916261232,0.580044209647557,509,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0199352924608529,0.584864450356824,405,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216106467022178,0.586083996002781,442,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187273256246601,0.58643519748484,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0283052272881844,0.586500650507947,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0194600192672702,0.593126870222075,52,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0181939856348943,0.5934406112389,634,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0187240681970358,0.594651879874173,280,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0406740038525995,0.597311414261425,308,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0201093932829144,0.59856183018236,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195485875361175,0.599602820989916,116,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0179969932210584,0.599720247954431,713,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0176653296612126,0.603185788374908,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0198458298773192,0.604954992273111,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0193818730756068,0.605496085629354,130,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0146409573259149,0.609275585118194,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0169363007259719,0.611939617520257,453,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0191110714267156,0.612881669966956,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0182008997027795,0.621195306104225,672,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.028800550766048,0.622286347165514,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0177669027188973,0.623602941965733,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0144135066851341,0.625138530755584,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0340552080825278,0.628723993783156,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0183149456746822,0.631370680457375,705,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0171749622723396,0.631663784637804,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0207229983633497,0.631880434550352,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0165035259091806,0.632275337433113,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0200586240463379,0.635996167384747,589,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0138056470492641,0.639942611285404,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0250612957178846,0.641572757389229,45,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.02581444035256,0.642411704944363,143,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0172655740516398,0.642576835839265,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0154137997744274,0.643819417792644,32,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0159682384764229,0.645100752364776,631,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0166936227318703,0.646149197188175,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0155886433653883,0.646656481605074,462,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0155502218551931,0.64833619901118,557,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.015851699162556,0.650072253323016,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0141216043572139,0.650507628179906,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0526815449077354,0.650938101254709,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0144644324210573,0.651887519619035,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0144678642295855,0.652990941611326,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0167832689578051,0.654776095391757,178,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0239931410509161,0.655281268959433,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171845329971625,0.655433776256033,113,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0236041360327925,0.658644726590163,255,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0153162218106174,0.66086180971227,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0162819803418786,0.661623932072759,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0143212947805954,0.661858556253919,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.022853282431047,0.664259908710375,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132375811202261,0.666394319809236,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.012824266706073,0.666853468377214,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149048795631173,0.670806576526651,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0167664826127466,0.672756847946354,681,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0153765391437482,0.673751755649503,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0130290394501167,0.674082134404801,690,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0302997963512389,0.674261150934418,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0150147990496268,0.674904010899453,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0162249911641663,0.675332279595426,182,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0138504778501145,0.676159483777219,156,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0129586643631775,0.676963773285378,27,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0127362606255999,0.677619784071335,582,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0300773114144487,0.678944436840213,161,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0147345127175522,0.68158036011864,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0154416846198087,0.681749037280224,646,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0184121058849097,0.681896374945362,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0152754122052162,0.682520222004185,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0211829059860898,0.683335309419543,603,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.012612251831575,0.684240480838879,155,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0221471291480934,0.684314292930914,399,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0216704859150099,0.684392549418623,463,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0128297304030359,0.684478024573747,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0136658041704467,0.689745766452102,279,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0148591821323934,0.689774940068835,741,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0385809543603637,0.690800553173666,325,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0143698953232196,0.692375640497563,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0182051136889734,0.693303074622375,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.013811772179408,0.693422501453929,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0141852808021452,0.694645966452453,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.020837646294705,0.696365482269403,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0142825864658489,0.696809162416513,127,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0131905540184804,0.699815497205833,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0119297189573923,0.700930387200789,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0198364497191438,0.704081313086098,174,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.013178939225917,0.708319763892825,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0168879887332475,0.708711135766956,581,pan-cancer
