mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0455160719423097,0.189011309420023,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0611694196410272,0.189049756718578,302,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0448242469488318,0.191607487728218,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0487318952037477,0.192287707523801,183,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0417760476337801,0.194292956816825,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0425693304278168,0.19543005863655,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0431433421956255,0.195497800697521,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0379390990617414,0.195881632278364,688,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0453395458444841,0.196177601699344,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0479256067113456,0.197740893944971,395,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0932652917991119,0.201544759827463,171,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101993834317053,0.203502754066337,471,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140037555353377,0.203829952406493,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0420098741161016,0.204366198500121,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0420991219269154,0.204555401406753,757,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0408508395456108,0.206107040534198,209,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0542060151511453,0.209296802717558,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0475977312257763,0.209328031685664,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0581875262787314,0.209499566083309,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0406497058470246,0.210945326709686,661,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0483373951942342,0.211569621644056,242,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458853223032329,0.212006801949338,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0463541214325349,0.213819808296403,192,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0477783503985081,0.21718112128016,452,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.045721765697838,0.217185998224997,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0596635840543771,0.217879750815604,754,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0634795525843326,0.220187780000653,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0738889614862946,0.220195842015997,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0666922990971683,0.220429410240226,599,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0432839012591402,0.220566602105356,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0387776125791332,0.222076173220661,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0431290490988159,0.222084887668908,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0345838603424376,0.224085025218426,265,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0396165179766189,0.224185053150096,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0348241860121154,0.224822053881383,577,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0453587265977098,0.226919180789845,593,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0446362882744813,0.228536454554597,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0568470151137218,0.228844267744301,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.34259116027734,0.23050426782905,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0398902746728661,0.230934862392268,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0404387169409249,0.231822190252104,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0390943577535987,0.233472946580603,614,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.059538933263502,0.233721092517483,733,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0424400609697689,0.233773715313263,153,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0447210050439139,0.236240948837605,724,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0884725214205417,0.236664501834038,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0837339576543885,0.240564202937086,128,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0375009213263415,0.241394431146124,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0412680542468454,0.242531761493772,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.040215929851906,0.242853587275183,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0421935412484021,0.243122102938883,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0612408052916535,0.245327583863544,531,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0376809478981109,0.24599611518284,247,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0415366739973702,0.248037795852145,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.085105319393498,0.249453590878748,164,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0347833964558073,0.249983933136247,558,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0367333785917598,0.253616143521268,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0397737929799238,0.254342254701281,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0400678983318686,0.254681210877212,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0319914411146603,0.254834450607029,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0396509023792556,0.257165117282147,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0442199674271988,0.257364608857351,484,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0385662074032923,0.25754128852802,206,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0380690778180313,0.257563146646494,22,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0396879158856652,0.260316883885593,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0410097687449007,0.2605370462906,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0372671336232385,0.261144119242765,473,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0380391025052023,0.263070981957398,7,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0350360801733199,0.263308586972728,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0414649238632694,0.264075865407461,594,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0394755194577347,0.264163783827993,342,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0374420065496198,0.265454252283054,550,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0513138910660786,0.266575732182331,326,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0383448680515553,0.267866340904965,81,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0821073339641205,0.268108434318379,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0816916782584991,0.270475609217948,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0509094899382314,0.274873016266396,394,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.034387810005876,0.274920307292454,223,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0385495456352069,0.276845843150496,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0367088991259515,0.279578909352032,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0391298386754987,0.280784342634109,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0801280564324477,0.280922329437405,137,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0353174488065094,0.28111320908604,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0366821813408245,0.282194952306617,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0406663210728539,0.282332569874267,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0597180438214881,0.284135755140839,548,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0374911322714326,0.286596292482134,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0363448139061241,0.286824220494556,713,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0330198142127468,0.287379818669731,82,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0444738349534562,0.29183052283485,534,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0377707915465925,0.291870479023139,47,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0334660652929072,0.293934029270232,371,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0504271445151109,0.296121434967706,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393921671552118,0.296525428223904,288,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0404918367870125,0.296530993043818,94,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0542137244760472,0.296748198387452,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0543794756213407,0.296804288911141,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0365436834587147,0.297051969976289,560,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0526772327745527,0.298580281105593,254,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0377926775728787,0.300049451137527,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0630234652482303,0.30084592781079,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356368009057729,0.301609636067547,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0330177161218836,0.302536027708254,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0387194814333839,0.302771298700451,741,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0376920865807524,0.303597154769219,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0328997624895656,0.307506221892239,303,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0387239286363939,0.30879262393432,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0331411695837315,0.309063546760001,562,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0353154971110227,0.309366319481274,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0736816226858377,0.3111034208679,305,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550978992579707,0.314688561775775,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0420058407611824,0.315544328458702,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.051452541921239,0.318632520951857,603,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0339002165219973,0.325566602620781,423,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0346993081510323,0.327369974475331,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0326657698186564,0.328699804212728,364,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0665004787251789,0.329382445830974,142,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0341155524527047,0.330363140268347,280,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0330652914329905,0.331275323416783,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0556283420323973,0.331981143903945,139,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0316948670383317,0.333282810973255,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0321623832224097,0.333337052362594,504,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.035607806375933,0.338419629641745,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0289564883004778,0.338936175899782,411,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0703655171253237,0.340181067649374,172,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0360301281087603,0.341968539880306,611,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.041280049542864,0.343390887476649,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0350119496075559,0.345720510969619,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0304537934607441,0.352329637844856,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0321510987375672,0.354310286609038,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.036170616653766,0.355204454472252,170,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0353611365962103,0.356814758873897,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0323878468926711,0.357359799175724,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0493949446656435,0.357537269306581,174,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.049030764406712,0.359275712891592,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0334511292249302,0.363071250063023,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0324135276021101,0.363161762525909,515,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0484896146157353,0.364697574004154,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0338537341841078,0.366120301152231,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0302907737726792,0.366492069046084,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0347075514747445,0.368719491914173,362,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0378013090238331,0.369105454511122,356,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0344388034778198,0.369225232865449,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0305622137323957,0.370055067745368,508,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0468989996013837,0.370600804009134,105,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0345507581127068,0.370999792506253,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0308565878409841,0.372808560435118,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0401717863277889,0.378735482626655,349,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0317501651538074,0.379541243701342,281,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0469265927277663,0.380449898468859,239,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0297840323490907,0.381386499229498,551,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0347121562255852,0.38168193113837,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0334535021705187,0.382110322550204,85,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0300650108850169,0.3828320105409,621,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0296330316192928,0.386761946478583,237,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0323943693473096,0.390685792454489,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0291047090619738,0.392007593891561,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0279538645622692,0.392576917711766,228,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0448667738849977,0.394655146691178,320,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0331248056367337,0.39653392806896,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0318054014501832,0.399942411321683,50,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0281148800750301,0.400031782747518,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.03086500348538,0.401014955167091,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0305520505273506,0.403769826082026,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0624820392058707,0.404467097503058,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0268104642488287,0.405442695171732,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0307140834457769,0.405952831115402,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306936941995455,0.409490046919598,559,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0465823141104726,0.410167580288888,168,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0282364270571743,0.410383240840508,19,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0255608823626432,0.411503664230212,530,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0317751933646889,0.411689738334353,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0405393715383076,0.412301836970967,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0418920918450975,0.413399297299041,231,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0285753072376291,0.415854394487617,499,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0300025629724154,0.416172068480928,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0283068392343991,0.423932076991542,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0229850950503179,0.429284497190932,494,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0286014326893173,0.432794744376819,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0413395507734038,0.434262448641802,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0242941406168368,0.437585762251906,570,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0409700013782728,0.438361532607603,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0282607102436745,0.439017980188423,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0249173065992777,0.445381882308466,272,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0266974544634101,0.446125111148178,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0438503846673465,0.446489053763319,97,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0338405165413149,0.455601928653921,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292157399051663,0.457218823311016,442,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0221395780703036,0.460023241959113,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0217518569916871,0.460799667990265,245,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0267952708725152,0.461591373040748,167,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0346853697497189,0.461823858236626,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0237418156792599,0.462734031717475,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225885116374462,0.465500669179637,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0229496007846581,0.465522368034928,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0255644022003569,0.466363445737546,631,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0267089947832362,0.469404165972105,405,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0239890973696725,0.469543610509742,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0278038283483167,0.475054237199559,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.026772000638679,0.47579809462068,173,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0251456215892917,0.477787305021721,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0393663259024103,0.479107085234068,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0221060512274194,0.480679783598493,155,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0248743496520073,0.480914518816219,617,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.022780024278402,0.481924678272056,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.024215354504887,0.482857258706547,380,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0230384304423787,0.483260733722446,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0311024753966356,0.484882792772159,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248094914634222,0.48588204574561,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0211897011481039,0.487634463014268,721,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0217117864023078,0.487783075440765,194,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0242089954430942,0.492196461955249,497,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.049102035040557,0.496684647929409,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.023282406652628,0.497462241820976,252,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0236578280443137,0.497574019755404,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0358168009427732,0.500137952233456,255,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258844355452425,0.503445264459081,638,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0230934064248071,0.50655992794491,659,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0315327913479109,0.5069303911792,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0319249150185899,0.508489643072954,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0374884660914483,0.510042882632703,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0788907934027183,0.511239313722051,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0195339135953904,0.511314518086518,695,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0502689976639295,0.512796636921358,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0352043787180523,0.52132338600491,210,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0248947669748848,0.521726526109146,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0243149656793847,0.521934895572609,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259151236374059,0.522381336130937,148,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0240003744414671,0.522764326180373,2,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.024545103587103,0.524106397442657,71,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.022498724367044,0.526160726930933,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0203472750122447,0.526309322115264,696,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0214826807822034,0.527911921379564,205,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0239615793787185,0.528148356737442,673,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0340301247416549,0.529092842341666,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0211846534088555,0.531745298968747,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.021049166502526,0.532806760972129,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0234776881875231,0.534786551702179,84,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0485510391400382,0.536252336050304,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0467000813600699,0.536822840831575,144,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0212708840550037,0.539537798652533,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0210937400512776,0.539600359080014,444,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0451427456767333,0.547597894988704,83,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.020249735605035,0.547857205487345,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.022306034243121,0.548376330809267,629,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0200509027110135,0.551779242370412,307,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0437211588238657,0.553159869038095,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0179757106801823,0.553986488560387,298,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0181675831923993,0.554108840679992,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200708942684631,0.555015521970107,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0211319318014275,0.55611107942208,419,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0216095460396163,0.556546379425983,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191825615173434,0.558781756795088,37,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0221496989430926,0.559651087052525,366,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0186980539534172,0.560479443043007,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0200352318048179,0.560879882207637,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.03152095491107,0.561419482598774,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0211760447295645,0.561931916855302,623,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0189579963891765,0.563448964154477,226,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0208684341488258,0.563716016589853,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0208003962292349,0.565855239138671,141,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0179806852506134,0.569686322766773,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0201097817867627,0.570848810028292,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0181523545035551,0.571791623516611,432,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0416444785152377,0.572700705483635,124,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0197601504214376,0.574336904574595,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0166614342604199,0.575673724641899,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214687783255623,0.575923222513892,646,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0369191312569848,0.576394024099243,369,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0206324524641587,0.577119441988214,98,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0178449889582134,0.582077959019978,225,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0179698779660576,0.58323659354024,744,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.018814908268149,0.585705707983935,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0188273218024601,0.587033661206465,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0193417795670323,0.588327983396024,56,pan-cancer
