mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0464656506829041,0.201228020246826,249,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0498752470306817,0.201975843432882,357,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0435582379277755,0.202460208835374,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0662720926585746,0.204100609971607,74,pan-cancer
mRNA,CCLE,L-685458,AAC,0.062411895114875,0.204626166655549,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.06608564017521,0.207923159702071,261,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0442507061398484,0.208751093732947,66,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0490399512199356,0.208770546523045,633,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.043129648928816,0.21163613875997,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0520296165646982,0.21318050919655,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0935673917618729,0.213369500207299,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0493069671867843,0.215673160561625,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0460409092859016,0.216647670636277,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470494374133571,0.219797604447823,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0442456496586789,0.222907040987427,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0444578439377172,0.222971847055441,659,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0494456944003199,0.229205509744664,442,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0432208651684123,0.229307465998154,381,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0476745034980517,0.229426624479266,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0518872971190062,0.229501764550744,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0486460071527304,0.231493765091891,154,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0422420393113932,0.23216398072546,598,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0405278603135935,0.234262760621731,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0349807204581666,0.236642527996726,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.042372801258354,0.237128330678699,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0430354474817158,0.237767383033055,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0435607064938107,0.239559813634345,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0403345919321207,0.239964694780792,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0446695253796663,0.241039433986857,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0564026599090312,0.241079273479983,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0478120392225127,0.242180223702809,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0474682792843944,0.245150989112848,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0593314153872541,0.246253819850061,746,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0430644714848945,0.246367856314928,624,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0372587331182469,0.246558406023335,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0865077897826881,0.247687921117339,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.042470302067985,0.249000669014803,48,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0340402393313617,0.249213895431056,561,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0389180719442651,0.249623216174729,63,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0424773581946298,0.251142575453415,138,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0590636510678278,0.251213333537443,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0420584992506412,0.252220732389773,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0416509469458791,0.252479892926436,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0452155163351184,0.25384413019227,55,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.044030661653851,0.254934744735714,263,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0446445980511793,0.256411307352063,675,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0400974510493757,0.256548808452543,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0845414568152959,0.257764781393049,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0474027651106983,0.258690990110145,103,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0367069933625443,0.259124491444197,25,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0413557217014346,0.261372406672149,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0833341988407939,0.263701836422604,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0407078879338919,0.263772714796454,465,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.045088383296483,0.264943868558391,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0343149572342657,0.266470704448495,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.041583949910779,0.267855498886167,563,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0571459188939942,0.270009714087608,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0837309090565181,0.273801946032281,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0412790961196318,0.273842231441086,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0600277619806583,0.274686583730352,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0376611775680551,0.276168969392835,246,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0546415571206501,0.278590390582601,176,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0371277255965419,0.279111296636251,212,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0368249734842834,0.280282150776328,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0355758082394761,0.280850218408597,266,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0515730604419769,0.282135558417081,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0319556798091295,0.283324324985953,265,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0392436061740014,0.283498935928551,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0363918718511388,0.283997423058827,37,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0406044448098449,0.28442171302678,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0408783962858811,0.287811461131822,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0364316627066608,0.289789965695533,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0526180157454339,0.291718676844206,733,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.041421066988944,0.292774311711686,173,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0362635499571222,0.292905847384231,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0391932790183279,0.294136889704314,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0401246670665318,0.294564388213293,167,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0400023334328092,0.295035308771345,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0416110592604771,0.297414839451592,667,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0405860279493031,0.29858142464907,759,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0707635787266526,0.304062890552723,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0543712461240213,0.305823087109944,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0519703042607616,0.306560045471006,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0330683703314907,0.307399861928892,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0434448849092302,0.310234640098172,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0489528662712659,0.310958096120914,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0373385617292796,0.312822957575798,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0382011561805855,0.314500167298594,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0334004890103791,0.31463135585829,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.054250366816068,0.31538765332575,162,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0394418792054054,0.316046705239449,240,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0369526105732328,0.316431233423574,518,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0341597066285676,0.320079462005126,613,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0333456174313713,0.321831350768925,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0323913743579303,0.322526874831358,467,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0413216484668871,0.323549244692906,200,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0473731970663196,0.323941592869773,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.038798724075618,0.324224897216793,116,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0322243037987772,0.325888551625619,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.03476517152919,0.32646280523215,640,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0358303162621227,0.32885222043936,410,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0281689776355739,0.329857220276475,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0381945089905259,0.329918127431375,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0371347494326534,0.331856516955984,299,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0466456299334243,0.335356981686581,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0345737528961843,0.33755508415857,557,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.031741072028572,0.338895573854498,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0362370387438144,0.341695678027486,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365857822976374,0.342380414634273,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0377413883887654,0.342461010740185,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0365998531634471,0.342663587003198,607,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0365411613743454,0.345621397801364,86,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.035269009158955,0.346824353633447,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.034679489235014,0.348402591659311,448,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0371078415623517,0.34952817957449,178,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0328373837628798,0.3511841256014,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0355817442145692,0.35225972089093,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346457378824086,0.353425749274253,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0329091482101935,0.354660007399911,514,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0320389130899817,0.356304233441286,404,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0487204701485449,0.357269757623054,231,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0319711636735021,0.35825757526723,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0481251259188477,0.358416626312627,254,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0328173713957321,0.359564437973059,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.031379503329849,0.360441313974842,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0323785931434372,0.360967970068637,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0441725073957785,0.361161621274194,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0363140516277144,0.362524196198669,376,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0328193121851218,0.362669684751474,342,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0687704584231253,0.364508176859342,114,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0351615647382106,0.366309717125336,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0319188292113869,0.367342790625938,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0289839350330552,0.375807180631263,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0443153311044619,0.377453815398198,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0466008400716329,0.377815567009458,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0274610746949342,0.378264801119227,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0334741100230744,0.378327461578235,595,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0333569424012835,0.383714582966176,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0287193815085541,0.387700429946639,696,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0304094143826664,0.392909083647153,619,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0454217828008275,0.393697127947481,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0264674836035044,0.399467953193263,702,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0389744541008256,0.400395455763578,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0649176800587028,0.401197253252751,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0346260832607576,0.402564316838759,573,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0461520389258314,0.403467699737187,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0412394047097938,0.404597856691741,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0288324926860899,0.406826949748837,278,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0475861982929069,0.40694641833979,685,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0320907747366457,0.408747023660266,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0923346498491973,0.411346552745568,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0294068619166684,0.412196534735185,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0307982076696658,0.412470829806069,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0326112567654928,0.412858827574089,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0299632296389397,0.413186937716802,203,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0323343147542438,0.41356506512962,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0616625138220879,0.414948496058721,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0335123974344977,0.416064160823896,115,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0272121989018484,0.41681777618525,260,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.041739992216961,0.417696571953824,268,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0311244846899893,0.419068740743159,559,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0257222379236038,0.420449244807707,721,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.057868501564545,0.424563212539056,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0309281615852549,0.426289590294956,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0246772209524082,0.430027876112845,339,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0276739205369035,0.430418717969254,445,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0300047309255615,0.431207756691439,281,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0617667908053847,0.431307233852652,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.029496424639528,0.437022343417848,197,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0302621614430557,0.437213879282305,244,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0565936803040636,0.438496846497219,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0295575225076762,0.441248344264468,119,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0259487202809098,0.442695552860577,708,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0258898993668974,0.445154698675561,225,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0282437933605851,0.446718551522431,488,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0308976208560138,0.450512872501431,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0405142923612747,0.454409502323132,121,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0247259408659131,0.456031520677499,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0274864314478241,0.459139712977157,625,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0342571218655598,0.460238892555886,544,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0283734239743754,0.460362892402871,52,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0224626960302729,0.460683362146815,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.025367559115927,0.460712361737735,455,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.04264890574832,0.461887536924702,665,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282153932891459,0.462774711904446,120,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0253758856688592,0.463724967044931,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0292228113123681,0.464469942882179,470,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0326661641487908,0.464507798349372,529,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0292355856165179,0.464756693576261,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0250764455430104,0.466043402693609,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0243166827343735,0.469193908861691,214,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0292555567294919,0.469202390972502,495,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103552027623532,0.469691901803664,61,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0245748532438881,0.470850548198248,458,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0423305117746231,0.471034663387579,686,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0358659160405735,0.471803665815275,38,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0278075708992966,0.474360098904716,336,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.090564305191571,0.475337100955251,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0240253300111662,0.47568006038463,157,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0250104782424151,0.476231804089286,403,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0266866573479818,0.47630957542872,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.024779368823788,0.47729553861934,221,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0238645358870204,0.4796203913489,365,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0212267163483441,0.479703340262594,577,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0215762918571111,0.483921916891753,190,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.023821626920993,0.484379206738384,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0365329949967056,0.484779753313697,29,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0378893333312673,0.488353458398459,571,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0283082204329969,0.488355349474715,102,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0233916896128507,0.488678735101828,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0251103788941803,0.496256267767928,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0235391788336063,0.496361414642244,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0236012286044869,0.496863647270074,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0225088867781164,0.499022040673634,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0271573415262265,0.503142750901801,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0351526760970956,0.504193366102848,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0351504392464955,0.504812039659508,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0345287709541654,0.507461213922651,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0384244368053347,0.508007462486858,204,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0229222271852166,0.508487885119697,220,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0325757031127026,0.511082731421295,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0257299972702563,0.513419532822281,117,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.022805526352485,0.513845392700424,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0205596597264403,0.513987455670239,583,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0319441039111902,0.51443390296844,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0219625234383512,0.517442658522596,744,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0262136561456555,0.518910827227867,182,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.022343171749657,0.519682780247992,720,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0206136565443413,0.521710502104092,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.020799375330196,0.522846841331629,530,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.025108923658244,0.525119175325568,635,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0246556896458302,0.532583089474081,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.023394553845021,0.533313856450324,472,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0198633161031337,0.533901971218656,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0235309061765722,0.536108068714242,434,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0230125510699892,0.536789133995034,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0227454920955554,0.538787754355619,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0213434957089916,0.539284128463501,397,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0186541889557331,0.539682935130188,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0389936898113189,0.5399464487411,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0211658445997715,0.541251438165916,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0212223965595356,0.541592562717616,508,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0296713345233852,0.543720658642376,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.023213511551825,0.546550318955627,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0216791160797149,0.546986822105391,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.020870478912931,0.550408381472814,425,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193763499609913,0.557148342143901,615,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.021367643028973,0.559763874016914,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0326363579762016,0.563808666720225,54,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0688366864610995,0.565501005597804,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0210163077191724,0.56657691276617,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0227465626083348,0.570013518474352,184,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0190204238660606,0.570342813085418,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0178002643891322,0.570723741290691,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0253546871176626,0.574094700386093,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0191795391006306,0.57602093472895,671,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0175720386482083,0.578084277129932,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0220838747388579,0.578374256383041,741,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0203767527106872,0.578466165686377,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0219992434382594,0.581450750173161,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0218389766824548,0.582570753221332,95,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0202530711677528,0.583912452170331,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0191931894142252,0.585430688679872,380,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0191133024582383,0.585583677611607,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0376186692783572,0.586979926107313,236,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0179779778862727,0.59327754348927,661,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.017905447519007,0.593495998585222,371,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.027319269749611,0.593887620490143,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0188312559634039,0.594965122749251,547,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0211723713095928,0.595901086386549,288,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0189328793023577,0.596007395124772,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0209575643317099,0.59671314641079,724,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.019289772342048,0.597795946861685,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0205441144964832,0.597860353604015,483,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0178402300293466,0.598406830963978,209,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0247150181701797,0.598994092590542,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0181721340444968,0.599853677307675,523,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.020186670190471,0.600508332173608,18,pan-cancer
