mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.0511231792096176,0.183624902014963,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.04405300179114,0.185345923370483,365,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0442166584798487,0.186340070394907,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0508655471346856,0.186506776682122,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0469377079366488,0.186618397417583,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0726857016735751,0.187369361824609,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.042303324923587,0.188381180052151,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0393787489272865,0.188444997179216,245,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0455093866283402,0.189685935795842,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.040300092574123,0.189741582653562,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0456702420937219,0.191361353033174,660,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0483629714788847,0.19280171260111,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0466427921012041,0.193146196530972,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0501699795201173,0.194742060481672,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0384224885238092,0.194842262324501,702,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.036964959238464,0.195053404467699,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.043291037015948,0.19614506935906,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0463715904237383,0.197195520134229,477,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0441576672400786,0.197322274818857,739,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.050401864114404,0.198970436638335,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0448256659693265,0.20165139682038,734,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0395673309797636,0.206588297634953,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473032998252887,0.207252761486753,288,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0414629420362457,0.207834578255906,584,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0726690469929093,0.21065249961165,232,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0697124338786979,0.21085688324276,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0360908611764502,0.210949665372244,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0725314841529169,0.211826871293901,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0440052234845331,0.212108116127915,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0470564399251059,0.212900693061311,366,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0455561185455561,0.213465600432946,30,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0437029086490021,0.213873669919229,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0427737384686495,0.216643618541222,560,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0566508885211896,0.217085337524606,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0674569341388455,0.219132250454686,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0463546124335709,0.219365812064873,470,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0632787089425769,0.220013512862294,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.041570737368344,0.220563600871698,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0442935789097237,0.220867219772826,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0430323401942025,0.223114499818039,563,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0622373023634941,0.223738411322594,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0447351646604195,0.224249804378234,629,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.167674613982354,0.224497559783887,61,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0868626152370629,0.226736882033248,151,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0400167733935468,0.227749567309165,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0646887213524284,0.228680358899533,603,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0463449276643492,0.228728563777712,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0417859302771214,0.231563718330926,48,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409044634760421,0.234057124301417,547,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0440864075530492,0.235345695033631,605,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0410464485950573,0.235962687787802,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0439538445405988,0.236456699430413,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0449727885562903,0.237628687269149,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0377404774941471,0.24312659789097,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0825668748868537,0.246991414865517,295,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0585675914856614,0.252330457410701,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0569095600355556,0.255294883574166,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0394970291547587,0.259262819224762,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0419983884985686,0.259711217797424,173,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.3222529358136,0.261160922457166,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0421170702552849,0.263829338072434,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0483528562807601,0.264489918843627,544,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0433659593803468,0.264661114927984,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383096519329661,0.265301336490698,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0417635592545033,0.267654683488682,130,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0364146635913293,0.26779890633775,382,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0378365593885302,0.268352562071836,608,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0346988832748942,0.276196196299376,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.037170346561532,0.279431142275395,380,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0365923797802273,0.283376995021341,206,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0397624424716736,0.283517058839637,492,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0319641770059206,0.284736361921865,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0371964228253182,0.285723150235061,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0515065716289561,0.286405260638884,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0368771862905825,0.287364268442379,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0406875263292665,0.289320458044755,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0362648873580927,0.289504169865118,557,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0497837087272561,0.291056776928887,689,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0315504716105875,0.2944723259034,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0346961566176826,0.29630256792719,156,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0313571793118842,0.297107063679584,398,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0390341094716866,0.299262896074598,222,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0335011539714121,0.299569837708801,615,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.035622170498102,0.299764427619701,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0342284881499542,0.299895011402094,276,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0379237040607965,0.301206554967695,127,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0351256141964006,0.301607017351369,404,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0360244898150265,0.301876744217483,617,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0543111303370713,0.305976857767533,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0354057178682674,0.306493399709624,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0381633452770039,0.30900267181316,540,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0363225563214026,0.309265036760979,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.043181602868221,0.309276056800789,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0380256834229701,0.309384027702609,300,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0560304020974067,0.309504643368209,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0310248754221935,0.309593950264811,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0422569914625263,0.311102112245627,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0310225293395004,0.313272126115744,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.034806055729256,0.315400860188882,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0332901575773662,0.317661108037057,37,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0345045712719953,0.318093782754391,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0326754936501655,0.318234394501545,314,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.037205709558571,0.319399383447437,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0384196799687215,0.320813939232662,493,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0692870962873871,0.326693243281033,171,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435669235594358,0.328933396357107,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0343669477438116,0.329798530851253,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0350971843861068,0.330528241452724,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0375894413998576,0.331252549062562,352,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0327101290332056,0.331518046545766,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355353992940126,0.332166034155979,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0328286480627817,0.332437257958868,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0345381996071947,0.334449564133983,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0353207578659534,0.339795696545367,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0296173201300186,0.34256637403288,556,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0330608358979694,0.346807112712327,731,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318992142149442,0.347767996310107,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0339635429047033,0.351181693815169,52,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0437889297699957,0.351407118393832,259,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0276824125052509,0.352454523756216,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0326148519330662,0.354559412223092,342,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0346228169238291,0.355555636493453,285,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.063362937900523,0.356960272613972,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0297756114486588,0.358503837566085,650,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0326383941293517,0.359954498470793,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0334851487094659,0.363916641732124,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0314297799992823,0.36480588909656,488,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0333300202169826,0.36497999673598,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0348786443746109,0.366418355193829,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0329922103530115,0.366617892333863,427,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0333638778283371,0.367400449373501,183,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318653212262098,0.36757691624398,648,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0493316692614383,0.370208239927106,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0355754447533433,0.370269749839278,103,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0485141496735516,0.371047490058786,548,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0316487012828647,0.371103558400611,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0328034205288335,0.371146319290217,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0277092984911586,0.375515339030654,654,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.040422878989495,0.375993324774019,349,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0282082002302212,0.376414041419356,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.032353889113267,0.376479750412534,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0478236499020288,0.376862921977639,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0326496612998517,0.377995872197868,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0298777732974382,0.378184984535695,246,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109348305419792,0.378680112221769,129,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0635993808660318,0.380214578018198,429,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0310101159785227,0.380737646458716,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0324991667875016,0.383865702111715,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0278574072495497,0.386559415626131,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0288157889449111,0.392592616777996,680,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0283370046629463,0.400139841268095,757,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0235959311702184,0.402592685925145,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294824668517912,0.404480631539938,715,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0267101679851353,0.404745747153433,374,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0273925127943477,0.405209794508775,474,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.058971212850075,0.405523272033761,172,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0258698089458099,0.406171713894693,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0268410339690647,0.408112283011843,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0279996497144655,0.408572568106445,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0623034862226106,0.411845289676211,308,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029115956754844,0.415579195880237,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0368275078935499,0.416378481561399,348,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0293922074301076,0.416634000020219,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0266983595721641,0.41758220264977,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0426610000183792,0.419134934329294,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0302698770812351,0.420601884086982,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0271221593597276,0.421796837603492,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0275549034779162,0.422745417736044,403,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.030920260596883,0.422903412156581,113,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0277824817147104,0.423421611736048,700,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0416050495520996,0.437180668394743,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0416822145551893,0.441857694732487,204,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0274419498387776,0.442422056394974,586,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0282326225628826,0.444168257692814,135,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0249393179752107,0.444390418838382,696,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.022080757260634,0.445579053085239,699,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0408095511243625,0.44576582011339,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0288044136939748,0.445995170817016,298,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0465239990397131,0.446639563820619,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0315415455073108,0.447593424864005,346,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258344143351295,0.450027991660634,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0264143997266353,0.454752230545197,408,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0408907616229031,0.45658127501504,320,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0410474774596045,0.464588836517362,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0268940979659957,0.465641527330142,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0266823360065204,0.468672744024515,483,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0385799346908335,0.46904763866946,67,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0197226788932159,0.470343097328473,264,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0298685544182857,0.470454496561587,356,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0227270497304873,0.470543310588286,743,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0285315905552796,0.472670776678621,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0333180235523072,0.473494731479143,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0291501572552025,0.474244471598875,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0271647580124077,0.475994284243748,572,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0254743082657395,0.477742602185084,324,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0252384835919488,0.478966197823435,396,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0224640465342613,0.479868724088563,25,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0209277810142083,0.482833727655925,391,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0239009711336694,0.48337097099172,550,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0263457898794703,0.483572291039156,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0259058761981865,0.486716173054477,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0260217526798293,0.488946911799639,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.022439544120223,0.491928297384047,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.02333150224621,0.495253223104518,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0381351868333918,0.499674104946832,97,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0335328497958403,0.50422067643812,99,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0199314289945457,0.504275913086887,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0220861893250226,0.504441258210649,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235962493661643,0.508954463503685,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0448554853166119,0.509287743393574,111,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.037079866485522,0.509837161623067,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0180931464295124,0.51133435827223,353,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0237896236731389,0.512093346429433,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0253145471649061,0.512132164970216,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0229959117144864,0.513000239177113,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0224096701341833,0.513028798362802,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0221765903108918,0.513593143729241,322,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0208867512945276,0.513693198019667,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0212381821349636,0.514894893159967,214,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0350581244926744,0.51590685636938,345,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0200862884365237,0.516393275882658,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0353243216646326,0.517060496801278,217,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0350531596526251,0.517814571174809,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0224215706959398,0.520197916295681,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0220664014494689,0.522410535195188,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.020787975140248,0.522624701472251,434,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0231858614536175,0.523725454876945,57,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349678243900099,0.525331445886042,580,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0247595620771709,0.526947704892458,200,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0355711365196074,0.529235130694031,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.021195099512779,0.531219928061399,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0227469406839052,0.534917823000398,336,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0188672915927615,0.536691946478492,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0213950290564692,0.542019796108257,423,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0394167232593959,0.54739799089235,236,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0198343101617635,0.547558992457264,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0219383546346858,0.548139707538052,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0216341119467568,0.548212461664753,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203928515266853,0.548534318116561,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204726669615703,0.550985277665623,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0214752113241909,0.553160894072769,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0315699727989889,0.555887162722196,746,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0212237180928323,0.556478089239377,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0191005798852986,0.559890725616137,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.041862956404404,0.560211878708123,114,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0179765671430625,0.560466841842265,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0307406722178109,0.561998248470181,147,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0189046074318329,0.564111824712689,270,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0181750650060512,0.564889178022273,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0195777733434987,0.565137008704384,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212038161688228,0.565288748138687,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0216523811199835,0.567188459506553,607,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0315525610700105,0.567586159477108,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0211461001510577,0.568498159362591,192,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0244973469904141,0.569417199693257,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0425942350134904,0.573090257928833,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0198488399823955,0.573681589710454,153,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0242514571709337,0.573805807284399,15,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0286899514733618,0.582093120250225,733,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0297431752839621,0.583267286248417,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0201930083512874,0.583799076686703,633,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0187664924155717,0.583961522098934,740,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0292579967260939,0.585184530910679,54,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0200514107522643,0.587720255883367,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0189784698355406,0.588360441391595,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0173312855565434,0.588826110903003,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0173147540242372,0.590758422988416,509,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0228374566866239,0.591042286830835,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0391233155429548,0.59106040798762,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0244496347798891,0.593152309695243,12,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0169589951789528,0.595073518084952,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0190133325624904,0.595321010289426,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0258746967556154,0.596783901498384,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0150683288567504,0.599598994470666,555,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0266661573215223,0.601353241925382,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0188143168958676,0.60217800576491,418,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0193715293959871,0.602649535181971,549,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.019255990614053,0.605739328378038,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0161995484350095,0.606046159280808,402,pan-cancer
