mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.0471744665040952,0.17134524699505,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0496322279323203,0.171968963914125,634,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0488311637247739,0.172593110473367,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0486103729029959,0.173260148277126,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0514363748239463,0.173926234312987,199,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0433048955037052,0.174014103260562,654,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.221111076208345,0.17476356191719,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0476860666458287,0.176118058823993,560,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0496550897627152,0.176924642611845,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0467366704878936,0.177459797861972,557,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100733950363773,0.177974026747197,172,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0501267301974473,0.182429088159902,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0453260033298262,0.183041285743252,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0521180762396515,0.183411175745516,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0482041227302056,0.183549486247348,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0521713041500049,0.183816812304317,241,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0505634862906528,0.184012734045765,389,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0643384585690424,0.184046597243792,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0472913646587816,0.184743324325107,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0474365300196697,0.186056442321132,626,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0466530491887104,0.188332498943702,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.048967034756225,0.191877765931107,107,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0977353112431257,0.194406062534015,161,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0489057657838382,0.195576287048662,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0431916530286559,0.197318488858952,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.071145202443657,0.197893168098202,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0491652946548402,0.199986460413573,406,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0442754470244411,0.200051590309753,25,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0734812754572331,0.20139432172476,168,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0446682853334372,0.202310057263835,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0465035056136981,0.204512179601452,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0478511076510471,0.20477461580631,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0449509984362472,0.205934704255107,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0455650159891137,0.206950381645298,187,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0464836331559468,0.206993171841228,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0465561716746015,0.207375395216879,299,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211939623998986,0.207524081588636,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0431757887452913,0.207547111581211,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0474117042893415,0.207731462168002,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0455193318490675,0.208697106825976,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0483664901648839,0.211378611764296,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0413195594270267,0.211473312026301,402,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.227001441284059,0.211632801260653,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0418600001138353,0.213816667462948,374,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.049582863177837,0.214601533385586,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0648369736818828,0.215223776346988,359,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0461284288583769,0.215539144064525,657,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0478005631444138,0.219525589351099,71,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0411577457331916,0.220719916218121,253,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0565062863380614,0.221103366027972,564,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0747450110852605,0.221279606887395,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.047408496128775,0.221825372506641,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0692752018947621,0.222924289311572,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0686939543877129,0.226591238940127,255,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0413098755584795,0.227990954713025,385,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.041969042044413,0.231238120976726,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0442611150105763,0.231709243967733,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0464651321922569,0.232189046183796,452,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0419387568773717,0.23475651943788,631,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.208362482745419,0.236325204716615,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0601193570966558,0.237268525865797,122,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0391957216561654,0.23825623742525,213,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.211777837140561,0.238265754804304,533,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0402192427714423,0.239403374623997,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0374941786865301,0.243326571252747,34,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0450588328218986,0.243873785939324,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0386581161038121,0.243966902959822,455,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0659083693449573,0.246984615999269,685,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.042496060015728,0.247025326521919,623,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0552387025116352,0.247630392442914,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0431597241962642,0.248700517997974,482,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0405327026134535,0.248729514161171,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0441550123419037,0.24968005675483,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0607859550786106,0.250322035514763,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0392511153010679,0.250982184868538,7,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0524037144934716,0.251909657706322,604,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0711206462144199,0.252021798936341,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.042478389608949,0.254645007125819,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0405845829533445,0.255282212200308,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0373074565561137,0.256925919359944,650,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0441940789508221,0.257398030718354,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0582942180315762,0.257490461787646,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.204976919097514,0.258301454826242,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0383076704455781,0.262833710972263,514,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0413122005174934,0.266268587217352,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0427666895317909,0.266355932776283,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0840683247144015,0.266665571444949,68,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0404650900536872,0.267856926713654,205,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0517098429770773,0.270514775362989,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0501031823200493,0.272032158490426,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.313938430608283,0.274364152273541,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0384402945472799,0.274468986647034,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.034177007473666,0.275641833477802,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0754226990878062,0.275873601756374,142,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.037263232733988,0.276434821295818,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0410376037240804,0.277508993014628,497,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0408064080829807,0.278095747304068,240,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0422909217777196,0.278646274654931,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0398222838037096,0.28079414318163,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323346622290173,0.281185136384741,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0555992847405595,0.281849622793523,754,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0412428171966772,0.282110597781386,55,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0444670449763007,0.282746863668395,439,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0393234765330681,0.283620851216539,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.18035869297621,0.283987750325252,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.129894633646176,0.288287376346771,656,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.178789525630277,0.28895676269369,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0404178904568418,0.290417355005425,184,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0385144810821355,0.291449603498514,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0590860933192501,0.291945907434064,463,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.163391815985862,0.292454425190782,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0390432252092029,0.292680656256095,237,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0389625608210581,0.299432875476942,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0515986344759654,0.300646878546545,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0786421836759868,0.300943789587544,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0364216971569563,0.301300902453458,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0547446483537612,0.30205603127158,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0562202886367411,0.302902047113059,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.133157596842535,0.303049476806004,691,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0404262510662086,0.303362401371676,84,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0352461792301131,0.306785149347304,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0328298863404764,0.308752707810544,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147118931032257,0.309623276798376,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0370407516290133,0.310484761675963,66,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100182867527668,0.313004214555921,325,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0563393466898689,0.313023257493675,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0357300966363832,0.315443082835432,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.056253939702376,0.317408715432182,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0342458572551355,0.318198015495963,551,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.173007574156535,0.320094277873412,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0312673845803292,0.320430595297362,73,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0376253217023476,0.322061076884413,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0368976868004063,0.323163070963602,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.035950649163558,0.324442188437477,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0545731422261604,0.324751065547317,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0381487260225959,0.324921833116091,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.152867359483375,0.326548728173612,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0366177044785666,0.328856531596307,492,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0307189785949756,0.329819534123112,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0313858216843316,0.330276293923502,750,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0311129117957343,0.331987701817459,152,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0533409978975639,0.332456115389892,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0374447798543195,0.335792416427046,419,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0287643865582399,0.336001170093,198,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0339996456482016,0.338023836681769,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0546729097436443,0.33804439320996,239,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0388108713147434,0.342189612000826,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.035929090912336,0.346167581840821,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0336600841004008,0.346889652076878,220,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0343155660973692,0.348494306271037,711,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.163542333136357,0.349783872373451,717,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.029532943458487,0.349977909424629,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0322919901416343,0.35109144420936,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0335114575958709,0.352078048105779,396,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609002825622135,0.353104122313121,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0302664034231041,0.353191940164168,582,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0544026553907411,0.354681715150168,232,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.04001424529829,0.357696769224197,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.045271341691412,0.360560610321551,176,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.276158013647166,0.361076322763506,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.160074171022277,0.361451295929193,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0331412015123148,0.362570129603098,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0680320288252195,0.362794086135812,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0320337526875545,0.363238365822565,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0345798232535032,0.36415008221946,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0329448737206754,0.364271371899738,745,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0683553529263091,0.365438740567635,137,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0337837201043369,0.36743255480435,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0325340685538667,0.36943774089339,425,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.028651584895975,0.375678392419809,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0316575866295956,0.377017030344814,407,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0343434116674328,0.379757131657625,493,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0290583210530205,0.380853538154471,753,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.123481128122417,0.38100893212362,188,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0283310506127247,0.381019670308362,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0297913864558063,0.382081289460752,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0642977046410426,0.383879849078449,305,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0273064901682964,0.384072438683291,570,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0334946045749339,0.384148324882658,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0345325536751443,0.384281820680489,115,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105499317179822,0.384420995964752,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0295341872319996,0.384744158507127,243,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0390821156256539,0.38686156626969,527,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0296228488816785,0.388222659989479,723,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0313728116917815,0.388738365333677,275,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0312749768046286,0.3889925280266,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0272926094658317,0.389223988470572,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0503142299670676,0.394373619594088,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0461905915891166,0.395666835512953,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.029314187156924,0.401884708206546,465,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0403622221976106,0.402214015921511,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0337949156243996,0.402338046188534,102,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0284864921934069,0.404326202558817,384,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0462983509076033,0.405634150580112,10,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.031770161343509,0.405932713008339,731,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0258579799950576,0.407683076215245,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.029845561628345,0.408367884851476,416,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0333917367417941,0.408828979189142,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0292219038969946,0.41174015175612,706,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0467792238928641,0.41195933900507,548,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.128769719024401,0.412236354143649,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0293340600667257,0.413695578821591,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246315027320798,0.413703590638816,339,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0312803971854104,0.415040844997776,505,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0307615612239567,0.415232568173141,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0311505801441243,0.416320781470192,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.028143497864894,0.417473177872723,661,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0292412905096651,0.418140614579006,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0281816221057024,0.419100079217132,81,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0286635891593931,0.419989173004982,519,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0281675989527606,0.42485742813909,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0379756664741732,0.424862580396741,689,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0298389148716918,0.425090606052928,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0279087512996998,0.428630590117289,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0386744007119096,0.430365601443734,118,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0277133249489057,0.431879487956989,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0297323202291835,0.433093394445017,575,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0249963722396304,0.434507258416617,202,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0459035481368249,0.435039316687324,97,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0995970925523938,0.437534485455794,74,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0415939767647855,0.438342188453753,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0233823228494446,0.438640478122346,702,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0289139674570172,0.439025119737275,30,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.029130053173571,0.440248574851485,605,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0272714875676241,0.441390534348094,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0242760419395119,0.442007121305492,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0273447379087802,0.44292271408535,622,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0256160193660768,0.443725765833078,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0263000605809666,0.444968742709565,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0393361650082765,0.445600707745314,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0319963417028737,0.445745275477444,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0277979724816406,0.447589544637653,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0422469895389145,0.449105243209481,217,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0296058961942562,0.449138648583513,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.027744604025448,0.44937706872737,712,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0256674340627582,0.450175842193133,749,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0240641704384421,0.45151885521354,338,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0569434845138303,0.457025162619229,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0381578951862983,0.459490681993753,121,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0254312240242675,0.461419798285966,337,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0628169661244809,0.462152130246422,471,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0268650359205645,0.462166961632559,87,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0284207100147744,0.46439649665342,47,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.027253848745105,0.465467938749053,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.025704789779647,0.465597862879915,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0254525308592147,0.467164126407605,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0281709597674347,0.467565432430711,638,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.026507050623692,0.469467685568067,314,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0548380294076691,0.470624346647831,114,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0258574070726136,0.473560078880649,304,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0253024994601673,0.475821353823141,662,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0819346872991297,0.476471662260875,185,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0272797430500655,0.476909106020854,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0232678967080534,0.477182752705788,225,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0270446507759078,0.477682120990598,540,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0400980675968304,0.477825479400484,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0277187321006423,0.480024670951995,182,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0260394864751668,0.481694065731882,428,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0228722181642745,0.48266714319189,707,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0262104549540794,0.482712761019065,451,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.035577772207658,0.483257435989852,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0485382137876523,0.483987415652458,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0258045740923897,0.484867200529106,119,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.031341483767079,0.485486894893423,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0246397832379924,0.485974104288293,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0271792206661948,0.486577632239339,681,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0263580752787661,0.488434625383872,667,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0259260920018817,0.493455716016664,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0263659054789605,0.493503781140778,484,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0277671324925102,0.4936391535357,136,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0900225314170142,0.495454692335949,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0256880868425284,0.496200872010916,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0286875022849296,0.500312904999587,100,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0238402290461731,0.500624585751293,627,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.120702340268939,0.501363856150531,603,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0239765854789061,0.502683568394988,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0216858934647782,0.505147355234297,303,pan-cancer
