mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,-0.0533451645780026,0.157452715458181,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105831473901305,0.160283400754503,83,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0504635145082155,0.161150903230997,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.052197565881844,0.161269889824768,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0647624579205499,0.16175922194523,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.055877703959172,0.16387362961001,731,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0524742814282776,0.16476242252304,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0490335624902046,0.165533148552075,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530210200429878,0.16620771325532,288,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0748141708427143,0.166995443412509,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0525210006248417,0.167502629366293,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0529880102768155,0.167746466457614,575,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0561019562738507,0.168958719420124,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0742967991414088,0.169335024360447,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0482749553522315,0.169675384552681,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0501439923115866,0.172212724838912,112,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0483804302159241,0.172435521732963,82,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0502121584618307,0.173208670070846,196,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0503239189590186,0.174125533114409,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0448953526946706,0.17471336566152,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0522595081147446,0.175243446778713,178,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0478373179837474,0.176076782095155,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0519607511846202,0.178097390906524,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0529021369661809,0.18110880215923,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0521445466850122,0.181890350461092,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0521435916126886,0.183706507193231,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.047039976962544,0.183827807962944,659,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.049734297326196,0.184040510840513,574,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0817253784855179,0.184148398842602,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0442746322204805,0.184760221371411,58,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0469565452704657,0.186591011307386,631,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0995526361275033,0.186965844266339,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0461191384366968,0.188623579962372,602,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.166555725070925,0.190645516298238,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.191498928919729,0.190930921189563,16,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0539309337606736,0.191529568853092,148,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0466388102852929,0.192033314931487,48,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0489292423318685,0.192845067180033,244,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0644764660680014,0.19370719351354,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.21610536480656,0.194029416331832,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.049160134448157,0.194904902892323,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0497593901633522,0.197879629623049,416,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0425714860528712,0.197888231668091,368,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0820137630232567,0.199847927760607,11,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.047492252911162,0.199943304728346,125,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0429851290219267,0.200246347826186,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0482281424553717,0.202384913949471,165,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0443279714830641,0.203143904397376,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0494601813451809,0.204123940266025,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0967287660861069,0.204521582752013,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0481637400204605,0.204685431195999,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0490355894727174,0.205032120717768,42,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0724408769174165,0.205814205603016,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.227023154251062,0.205878149454597,533,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0505946028833919,0.20603771347413,381,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0462287591068792,0.206257533019085,89,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0466012243487407,0.206667221780782,87,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0779846921998969,0.209243611780528,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.207555162078121,0.211099114963702,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0452882367545059,0.211551769031858,56,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0652426515728927,0.21187232659961,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0453464996224798,0.211960071388977,515,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0462402190220883,0.212343352067513,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0471479685818413,0.213385035331969,357,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0446587549046843,0.213469422213249,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0463457707209518,0.213699326917357,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0877705732880967,0.214847131143354,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0475611152960696,0.21592788600914,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0411608746994293,0.218461986565881,523,pan-cancer
mRNA,CTRPv2,968,AAC,0.087050289314737,0.218920662410886,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0476694424821459,0.219074578566942,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0703650110336048,0.225557401139804,143,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0914495177390727,0.228937683481831,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0364409507700666,0.229350065758675,339,pan-cancer
mRNA,GDSC1000,681640,AAC,0.05174875478382,0.229954180679068,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0448111432800652,0.231241278741732,708,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.17625496685164,0.231509563318871,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0376715904776942,0.233677464483784,33,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0379750652205844,0.233904423317775,224,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0745338104721946,0.235104467639923,232,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044828932986539,0.23552932738532,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0567453651407872,0.238937494137608,714,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0420328409602327,0.240483115818137,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0401346190201835,0.245233058395807,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0418753524833012,0.246763443081311,626,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0458955646644532,0.247211870754382,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0620909228089183,0.247294638138064,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.051721983340526,0.247828318826063,100,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0466746051782921,0.248346901116863,497,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0871333173137695,0.248827306060788,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0367014134649628,0.250062336434748,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0429449493875972,0.252615797139076,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0414579230270769,0.252632904154912,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0708957862091795,0.254143787332255,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.17709110996174,0.256520273654631,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0404306467626328,0.25661428705084,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0375207984055066,0.258078616236316,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0380404639941023,0.258109333998296,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0396500447930207,0.258943795365102,556,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0406377980840849,0.259105184798014,16,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0426748738437708,0.259781188421885,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0423125217786358,0.260309307644598,413,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.148572104432963,0.262882589600254,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0432066530661664,0.264249553281761,403,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0366072638085504,0.26505409894302,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0410817784890404,0.265543499963917,674,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0590676926411588,0.265974309612986,348,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196476427269361,0.26604682765918,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0432847183672087,0.266049796622528,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0382013815448955,0.268382885950253,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0425238199302499,0.270877932165095,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0394926819304775,0.271247576731853,727,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0710607922678863,0.272199332940325,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0402381367342206,0.27415272475682,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0387575871541177,0.274653489230636,538,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.147285538230127,0.275710403468493,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0853822661966111,0.275722196157268,140,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0367409517497037,0.275973203622479,387,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0389843637157343,0.27818710570484,625,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0418868544499876,0.279019976069629,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038863903950666,0.283039904712278,407,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0382058218916814,0.288070907199203,624,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.067176421611858,0.290404193852004,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0405958182577502,0.291774377084602,454,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0383448846354942,0.292460578012242,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0403276595433133,0.295028956068258,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0396169668808972,0.296739603677946,117,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0513735987087961,0.298289343896922,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0612516303820863,0.300342690968586,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0365733625237206,0.301038263266705,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0349614425043988,0.301180755445661,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0482221534757847,0.301344560432301,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0386397924292529,0.301782152637394,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0683318830314307,0.301915194207589,239,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0779199123932418,0.303766332224818,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0404407036193858,0.305441649291976,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0565651091832728,0.305631662726591,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0383878427243038,0.30587242986768,612,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0385253405156658,0.307278831640204,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0372505596214457,0.309454783926531,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0381489258253384,0.310364251069968,309,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0404301659783932,0.310423104025225,170,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.030486165318821,0.311330855338922,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0386101709425945,0.311968259596944,653,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.162148039651201,0.319954793906312,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0388757314078171,0.320794490431896,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0328277143090028,0.320860916605177,509,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.139707692575329,0.321290583943425,188,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0379400584133807,0.323091129167671,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0387428214861787,0.329032990616488,44,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0367571951349343,0.330528825590523,104,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0354629112662768,0.331869998964811,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.03610555988557,0.332171277222479,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.039216564141346,0.33264301122678,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0355866202807246,0.336297049635443,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.034735589978754,0.336518482965965,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.159151374549186,0.337391966024838,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.035091504858378,0.337951657287751,96,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0642507994206635,0.338745216585598,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0339998955763773,0.33994224962011,481,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0355339367658772,0.340069471584205,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0301973182779878,0.341786939630845,133,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0459750015974562,0.343899649808908,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0320302104947926,0.343999632165845,4,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0522542249994545,0.345174731906931,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0330260039054077,0.348118527647234,386,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0359454112209769,0.348228234842134,90,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.16568575092399,0.348965305151872,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0347576629740801,0.352816636837305,75,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0463743828757013,0.356117665622979,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0347667825137782,0.356279256582284,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0339826279636124,0.359662266253004,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0344754861008301,0.360080845769853,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0509596407170756,0.360669465083707,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0345286541848813,0.366051679360967,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0367382633729772,0.366092453460751,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0339319405411358,0.366164040143862,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0332678645130217,0.367169761551526,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0293763776413272,0.367954165191684,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341671390995451,0.368019033382912,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.151601480463878,0.37036419391344,77,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326744510343352,0.373332363795791,719,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0523422226287304,0.375018919767749,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0292643601268594,0.375650490832019,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0315315701952923,0.376990018471293,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0341975779514237,0.378373325513741,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0325943839312821,0.383034296953603,193,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0344910776118765,0.387559596378762,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0290757003006099,0.388415941709733,398,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0369163786853642,0.391679181489039,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0304416521614326,0.392236812734279,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0288814000375076,0.394292758238764,542,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0978636906171034,0.396926543559723,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0345202608182899,0.397771029423509,311,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0302258247194501,0.400977840094733,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0280744802967296,0.402408078092767,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0363909989049978,0.402902435004667,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0332618108980248,0.402934457826572,388,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0418127950069415,0.40523705141911,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0276588371215604,0.405820403377075,650,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0317187926326252,0.406966111207099,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0632651793322156,0.407119275482735,166,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.045099864564196,0.408612339947023,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0623432721037583,0.409440715675445,124,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0325231075453845,0.411078979786922,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031490373736923,0.411796179973993,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0315582117988215,0.411907940507504,285,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0618970321633735,0.412217468681792,123,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.029069592547652,0.413225968491109,560,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0314008821458391,0.414555002755,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0319488772643592,0.415374009793896,293,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0614236159034854,0.416325730399745,137,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0471837305593358,0.417450045674904,139,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0323122451837262,0.419426969649437,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0294036421041599,0.421964804583063,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0305883611160787,0.422072145307213,2,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0297927671509619,0.422204207595509,661,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0328325054546805,0.422290124489793,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0302487191441706,0.425382003262553,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113206884600962,0.425987979192775,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0307999043644593,0.427146674102324,275,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0273106092854147,0.42900151896185,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0931377338654106,0.429981251429672,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.059416086320727,0.430509588976167,172,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.132504741558091,0.434884698000932,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0498770013646996,0.435940969764237,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0294018725134249,0.440112379417508,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0268355929586602,0.440305798757088,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0379795323664837,0.441443869782068,694,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0384241741035886,0.441765959985661,689,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0293412066387899,0.442408578173895,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298465470547013,0.442766308229559,376,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0302916161131629,0.443897715925427,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.059081528087526,0.445357237479997,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0306245098331359,0.446595032986612,200,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0269892944793125,0.447849532349824,700,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0278822591663014,0.449080903516267,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0283918633773458,0.452943879136806,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0483828482302131,0.454413116675014,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.035791934286641,0.456755685395844,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0305748522283664,0.456792721623344,505,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0278271431001397,0.458020402875878,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0250140525469012,0.45821155976684,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0413685266962479,0.458470555916572,599,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0287977200398663,0.460749489829469,514,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0345302222850311,0.460862501334415,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0538472812013473,0.461813187607595,128,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.356061049288138,0.462992264938569,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265014071323853,0.464005582463057,153,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0362998493838734,0.464413127516443,680,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0482634440460733,0.464736362165975,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0293928646623731,0.466562195765072,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0279748527784642,0.471130380034855,425,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0229545604196385,0.471203973335124,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0237549999258145,0.47432656146358,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0235550162672617,0.474776577419729,676,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0275157140521522,0.475889267629351,366,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.031478533340107,0.480608704267108,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0252448418745425,0.485792515660509,351,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0267305603280073,0.486622596198504,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0364788015622765,0.48778734388896,99,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0267156293446039,0.488769018188067,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0320592502565252,0.489101556477836,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0253945395909097,0.489108723097793,670,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275081849534365,0.491132407778159,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0849518212702699,0.492525511818999,211,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114438118768201,0.495456538302465,600,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0246776724592882,0.500059087064057,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0240770831611145,0.500157068489921,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0508902413696528,0.503144855336202,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.024238891165459,0.505068798231522,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0241438898620582,0.506212426000842,460,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0488670755804722,0.506887066024223,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0502774290315324,0.507206132324213,459,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0225397689875867,0.507877511698051,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231238381977394,0.508823475070059,507,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0234870269894082,0.509336395258226,510,pan-cancer
