mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.0558170424568697,0.265571557323058,417,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356211408432459,0.265636796369191,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411989587654712,0.266149290940223,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0350119185386658,0.268284977641956,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0395770255700183,0.269762625795104,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0393657781620307,0.270938532154413,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0417372447802105,0.270979310803814,95,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0525816417659747,0.273110152356154,756,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0399549539232849,0.273451093603903,722,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0660941134723958,0.273951059433501,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0366649250212421,0.276245817465471,267,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0403175268713122,0.27753041270777,645,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0361880401429294,0.281561107610076,207,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.187659027332856,0.282191378170871,56,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0335128967192745,0.284924594588699,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0425782481038031,0.284925204836206,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0562346991967466,0.286753295641243,320,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0383642235007232,0.287200138593348,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0705881614528945,0.288538507444006,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0377874324518253,0.291003205062154,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0621134975258301,0.291935261018139,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0336120076998928,0.292041146576817,152,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0388022902433995,0.293410988748344,497,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0395334655736424,0.293609890105942,750,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0504503695439061,0.29468841537134,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0511784732441378,0.296223300202075,49,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.051267992274015,0.296378931188804,348,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.118524341464186,0.296528853726204,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0370126128777521,0.296921323189284,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0362713856084643,0.299957531900006,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366480237871583,0.301196393630289,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0381249172488069,0.301510289630873,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.171463013673212,0.302982044145728,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0364683467187887,0.307282947903359,237,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331597954013886,0.30753374181647,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0321720676374422,0.308464329164476,34,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0414068169325344,0.308911911333524,103,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.164920593911095,0.309205407154909,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0542591394885853,0.310383468548082,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0332287482625826,0.310466711502895,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0347689880510629,0.313962011574976,614,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0366796350812748,0.314658797132778,623,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0390109941403473,0.315475496401225,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0666038673432656,0.315524150671396,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0351629186153668,0.316941715565432,561,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.181784719943445,0.318180990533965,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0316508449266892,0.319736260171409,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0319455392670855,0.320711242069574,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0346657321260582,0.321109901317134,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.037097805764887,0.321529970732112,449,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0369760111704467,0.322715193204828,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0322116763197054,0.323744057338452,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0314162522023701,0.32750229087818,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0357580179992537,0.330878728377739,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0381258735060826,0.333656192115607,406,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0374117372734663,0.335120699498446,552,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472389924086459,0.337592580820425,176,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0341540274965625,0.338243124452096,206,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0372279980985424,0.339592490273115,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0503526350225146,0.340392304831098,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0690112398323964,0.341202961119719,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0321373552234846,0.343855290841697,384,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0489178482084501,0.34394914255826,603,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0332739823370264,0.344731180457665,410,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0301812310745589,0.344869910732721,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0358894116177434,0.345334115736934,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0342236851109453,0.346041469721968,388,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0339365545229051,0.346166652566617,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0446314985121836,0.347317477760619,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0299809304538854,0.348059845634489,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0272747216081341,0.352343210473328,238,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0398695791123246,0.358631403681409,100,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0342907384503185,0.359821116230478,594,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0338774227578896,0.35986474362406,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0341582545397267,0.360375179806858,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0317489942238545,0.367816542463704,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0308036616541495,0.369280021107625,365,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0289726098759225,0.369933444566204,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0292500902394179,0.370024829830387,699,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0296041366320978,0.370929469074702,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0356248431580001,0.372652924691866,200,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0255465148496787,0.373240056994983,577,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0311544271380959,0.373757418441185,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.03060701689897,0.374023318387724,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.11345812915182,0.37454459235193,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0306982685492062,0.375172615675057,81,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.151595858941445,0.376619743971722,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.146978371528484,0.37888713780464,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.148061003522656,0.380034014829429,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0402645386186281,0.385339248897244,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0435482942999977,0.386907118960526,747,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0269174393242584,0.387288576736911,609,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0925750075056555,0.387441703055933,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0428465691438044,0.389392179409352,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0316893842847014,0.389693273090334,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.036751426183683,0.390588302250722,46,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.124267495828542,0.390733263222594,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0299077103397437,0.391536269666997,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0313188458269931,0.39394374764109,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0371556249139496,0.394499602887926,534,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.148541366655133,0.395590703432158,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0391216082518315,0.397562911360711,527,pan-cancer
mRNA,CCLE,AEW541,AAC,0.040878911323444,0.398664700904149,21,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.12188967896258,0.409164041339012,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.109298386200431,0.410700081049419,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.260213034893777,0.410956277789321,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0259937092197757,0.411086937426299,27,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0268230807774632,0.411508937850148,82,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0296938182113537,0.412636173992964,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0269196670149564,0.413450663149001,163,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.028385748541856,0.414009219952081,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0317218152606326,0.416341050917938,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0317818434292951,0.418202260337405,182,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0252922603062266,0.420402824086622,133,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0387294936554303,0.420422362689059,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.042060891657882,0.421003423348156,122,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0285669953864025,0.421295850446826,304,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0298557546779947,0.421762652791058,505,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0317768311512926,0.422291080198208,573,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282448109805678,0.422409448976496,701,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0305721898682676,0.425558981809103,616,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0246701207323802,0.425988474442581,73,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0249221871129143,0.427565409044658,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0280435700925595,0.428854040435366,138,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0569744211848111,0.429640168724878,164,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0389290005547909,0.430957353362373,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030140362031047,0.434323902953772,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0569654611530152,0.437561896053174,641,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0367416092743335,0.437891949057436,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0261614028596341,0.440978502952579,337,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0253871917590286,0.443355829583014,374,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0268190053440665,0.446284562479854,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.029300314862485,0.446796045531367,572,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0226365485865748,0.446890740267121,290,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0278805127649428,0.448037531656409,314,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0279649040618251,0.450506546525322,120,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0346893842528094,0.451839876993953,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0225403199331453,0.452438049718067,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0252977461498758,0.452899329546036,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0267182494811616,0.453733119057415,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0250397072501401,0.453989239904202,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0271033609569674,0.4540577393842,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0277633769856408,0.455442905304795,72,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132008936250405,0.455768943573983,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0377602052894798,0.456060103989004,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.117263605254363,0.459695181935851,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.028031342703311,0.459780800398677,116,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0551156390155551,0.459921429255627,134,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0963946215387738,0.46405872982112,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123628834469008,0.464930552897784,32,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0256862578640176,0.466281816445674,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274005766437919,0.467319981852565,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0318074318842139,0.467876773883521,356,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0271685051549655,0.468086819572121,183,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0260422316124759,0.468529853120106,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0266247121734538,0.469390699475144,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0254021653123693,0.472409498199469,567,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0246325240014853,0.472756225046968,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0254024696322259,0.474697177774165,740,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0251460960599132,0.475481323101075,508,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258203279879273,0.475622173647058,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0259654852082514,0.475944023709428,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0254844965463018,0.47660532020236,608,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.02543355613509,0.476897456469197,521,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0260398431540156,0.477021936496174,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0249463660456472,0.478522315555379,364,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0364382206271178,0.478910103171104,742,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0269157794531832,0.478970251583663,80,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0257631851495435,0.47978821352919,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263126672629455,0.481183592923826,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213245369617496,0.484234912125622,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248979380372835,0.48638926744403,351,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0345235973836052,0.486412721052838,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0224595858048337,0.486637272374226,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0500707277937419,0.488934008704284,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0277996363649435,0.489233304889441,109,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.025464072283348,0.489419523254451,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0269630380471881,0.490323532179031,113,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0257590583652258,0.490719855082866,482,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0218369790560408,0.491190542481324,565,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0270975862251584,0.493242461179116,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0223028420188553,0.493456238967498,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.025224225057239,0.49419364884681,342,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0241318854833641,0.495083724271789,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0305558300361645,0.49652411755709,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242661420964742,0.497204495691972,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0257451413101672,0.49991880584269,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0238634616813191,0.500009905255981,480,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0473864017293648,0.502613351231185,305,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0228408406597038,0.502865894239401,514,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11114922909467,0.505410064315206,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0219378990528639,0.506860376133858,455,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0232459364719631,0.508386761504948,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0225673450584314,0.509212798968916,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248624454204556,0.511027251421718,288,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0251484224881889,0.51463041261385,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.025330485417955,0.515023923798998,94,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.028044733442265,0.515241012752249,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.1182188912955,0.516312056154995,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0742214443826748,0.520089579039101,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0308395871336536,0.520141835367109,235,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0244216519124739,0.52158205048543,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0226415775576058,0.523526764698998,519,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0221008091143259,0.524824307884575,496,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.113286009394227,0.527153756903982,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0213453149975689,0.52775568563483,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0314564284229428,0.527991957517622,38,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0236481732201875,0.531234951289887,229,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0233735498412625,0.534944379508055,199,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0226415311436136,0.535675073911184,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0336747668705032,0.538910204800893,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0217650723507372,0.539285032351807,177,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232161386852077,0.543804429705146,655,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0215483306016632,0.544659366501474,278,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0185951453770126,0.545277375022734,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0214008915234723,0.545476566976316,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.109017649489897,0.546153718457492,533,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0993309143865208,0.546214821209389,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0229571184692631,0.54668649079498,8,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0217420972835781,0.546859301081973,31,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0185844965310433,0.547741481786735,489,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0223272681812473,0.549346526582315,587,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0170486574730186,0.549841006481684,265,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0431742198221041,0.55221263885184,295,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0187903082955147,0.554072219976257,654,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0677235769695692,0.554781238525284,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0231606823501747,0.554945973448599,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0197563914721558,0.5550259689629,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0423676444561704,0.555111432419937,171,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0832465301837389,0.555154173331821,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0291841535150153,0.557711220418421,150,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0192477373996268,0.557979272843312,613,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0215029253956893,0.559288704442194,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0210551205135784,0.55998476925591,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0209056590405647,0.560670302888352,597,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.020195462343722,0.560691410406098,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0202905245979251,0.56131492170363,659,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0856716222830595,0.561465458879995,16,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0906906399456162,0.562417975179287,61,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0205168751881283,0.563029917180815,706,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0199949506467842,0.567134461227398,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0187568472603136,0.570124339427697,213,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0181719495337795,0.570226604607709,583,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0279479457614369,0.570773789852897,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.021197338611186,0.570949040155278,311,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0274246684756402,0.572133020696118,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0192905593301114,0.573407912572704,344,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0268065385040097,0.575939128308324,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0319596068656534,0.577042978753257,143,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0172928278697493,0.579639325686451,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0202956306998981,0.58060767984732,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0393723964733021,0.581306608707203,658,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0714081128442891,0.58212752767202,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0187061798848256,0.582130371941516,640,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0196041794921025,0.586361520385242,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.027226783430309,0.586594728459928,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0185082707020357,0.588081259014991,446,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0197020024125573,0.588208022801649,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298303505450857,0.59140032982124,463,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0191009617598812,0.593901222761489,319,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0167929040564769,0.595315799879936,687,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0191128153092948,0.596644823899947,515,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0391633499770689,0.596779576523705,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301192931861721,0.597303554679858,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0202345850605873,0.59776497671836,376,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0869740714325181,0.598297081088802,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0243939158335262,0.599548294146579,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192656821401835,0.599852856670336,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205271713816894,0.600273075570387,607,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0270402003488535,0.601837821748589,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0188033905292863,0.602548742227886,19,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.017287220648777,0.603034534705464,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0199545314187354,0.6107652865449,170,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0818642366512673,0.611356449208171,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0191183873996727,0.613171780681781,389,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0242415541781549,0.615107303962026,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0177042732101102,0.616758466759502,416,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0161035131533584,0.61797928556244,556,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0357996094004031,0.618444641349219,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0183491270246612,0.619148185088755,273,pan-cancer
