mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0798673221767317,0.0735189442400838,544,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0655187928996233,0.0751790038157035,682,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0666971013543261,0.0755207961805749,549,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.085448593118293,0.0759031386182162,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0612894016867078,0.076117943768425,441,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0600720363206289,0.0763062160722965,640,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0680740277822904,0.0774641567816902,304,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0614612980855541,0.0780071400314663,386,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0712812500132917,0.0782605056145022,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0642504559551041,0.0794185675303349,723,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0645694968946615,0.0794185988164199,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0681218397603572,0.0801378437939234,521,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0667994478078964,0.0803145965614979,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0889289186719705,0.0810344354578188,581,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0562983454863068,0.0844038125416458,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0660740283071991,0.0862411174158774,416,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0699099206803431,0.0863361614537163,537,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0702271900947434,0.0863927795025912,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.348827051474593,0.0868840994715252,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0677484507013577,0.0871211986348595,316,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0581582738109247,0.0882512963291756,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0589414781056702,0.0882558554301173,249,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0606055567693567,0.0895718440797948,153,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0647504704099893,0.0907301308465696,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0695848652340709,0.0920033116251336,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0555586578562805,0.092458872977176,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0544626016589466,0.0929554992802684,363,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0891767575875267,0.093144596684729,175,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0776774913067061,0.0956553908559495,302,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0583753159197442,0.0957155993453072,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0619510798575628,0.0964675405272184,226,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.05869927655178,0.0968398035512269,402,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0608175762182997,0.0980022276451753,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0550512447796742,0.0989488357505765,207,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0621571448001544,0.0997420538676056,428,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.300007961143906,0.100166242542779,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0567977401408577,0.101627319146831,344,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0605792435213287,0.101689438160357,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0978855429497401,0.101729677909983,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200230907114342,0.10216648870917,185,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0804640493547755,0.10336594504281,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0531257624207675,0.1077812060746,387,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0594620753637734,0.109305608584815,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0991807572517559,0.111353482505718,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.293423057033892,0.112301814032941,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0795600171839234,0.112657632286728,29,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0587269860663458,0.112836472896357,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0623223632748151,0.113839528561981,601,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0579941202362392,0.115514716118965,141,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0552127807593693,0.115525439143659,538,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0895215986291497,0.115647244405499,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0602318600081403,0.117974499720511,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0614102435701081,0.11911595459846,94,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0911333474733642,0.120281990728245,218,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.308078215754201,0.120569010926111,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0633780620385318,0.120714714838052,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0552493681762696,0.121290733760977,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0545793419062595,0.122694205886463,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0543884961727292,0.123209014227708,312,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0513234216987531,0.123872549077108,39,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0901676820649772,0.124265249232259,78,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0457221722184856,0.124341396387357,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0592934601177573,0.124374790084425,540,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.29941876361896,0.12459955902828,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117324082794608,0.12547230866978,641,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0547227037421219,0.125634980276404,626,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0763792097409397,0.126352362738028,564,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0805184802277006,0.127035871952322,413,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0759674169005338,0.127825071616263,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0593080741834959,0.128617826491844,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0785505746102259,0.129230833891256,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0768831392810432,0.130305731197403,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522783659321634,0.131211107316786,663,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0626051448162097,0.131711582130379,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0918920611820913,0.1319053334206,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0526077093046272,0.132595627899525,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.058867718268091,0.132649049790245,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0533028132746967,0.133108313786707,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0485876577377916,0.134011050844005,209,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.280220885949238,0.134240879345863,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0521380769633848,0.13487360675595,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112217765252309,0.136599238499847,171,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0703445587302214,0.139110839815272,40,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0555338988383552,0.140400975153003,728,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.115649650521203,0.143130083948291,140,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0549446494691605,0.144661506755286,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0530511669423708,0.145318057977859,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0529189573952454,0.145446987948283,674,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.051753210134684,0.145682487344417,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0534886915496229,0.146291916466739,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0495888636951843,0.146547695515815,7,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0773997323518222,0.146583473822976,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0472893158378187,0.147258930898796,699,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0549155559603667,0.148656987411089,673,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0569655915382528,0.150046544117776,115,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0547975224000108,0.152333334944639,20,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0877088376629895,0.152803611106807,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.107865862683219,0.152984753232756,658,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0522944521854631,0.153226955961556,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.054493888336272,0.15389251716862,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.049914385653453,0.154190205300401,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0520893121081162,0.15466163630112,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0763229110845583,0.156212980545128,174,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.21224939637758,0.156595439687647,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0792701394211498,0.158544529167016,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0749809062036788,0.158996700734189,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0411747997308612,0.159570481236645,238,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0551884569463704,0.160213932983386,205,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0744309349933545,0.160945216876273,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.054297141308376,0.162290932511666,693,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0592897511411911,0.167509517737392,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0504461061061887,0.168029553063208,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0723499741290965,0.168811367816049,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0458466617713084,0.169380128747782,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0531101788259481,0.171686851489783,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.050859055347595,0.175799814605506,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0480203358751483,0.176306037034743,706,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0566331518006583,0.177559695405199,46,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0495581742237308,0.178452735629597,335,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0493134332213555,0.178765374206529,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0469516899732898,0.180937635580028,560,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0491390700490527,0.181107972728514,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0494842296334739,0.182532883027504,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.05117921685649,0.182794129589333,594,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0800236871041355,0.182914568554793,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0418635059437812,0.184271912608833,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0520496153904138,0.185766368927137,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0433639103646512,0.185910535805346,383,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10134612891394,0.18606655178463,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0740974975572726,0.189256199172772,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0475479530198435,0.189323814368811,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0507176644766998,0.190761708518489,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0647710393113581,0.190944713235963,393,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0471827400725517,0.192832275205433,472,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.24669892966607,0.194648340641248,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0685447481710418,0.194780522882799,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0477921881744925,0.195863009511145,693,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0491250360709195,0.197287356455842,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0518322082307193,0.197329697256779,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0443821274523611,0.19795862725939,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0516232220524523,0.198299405661846,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0737013760949678,0.19845360773496,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0472088092055124,0.198630165640807,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0479531981850638,0.198699879075781,633,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0459754102546215,0.198814463591848,408,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0777704049206388,0.198958149432329,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0980743062627733,0.20191283844626,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0452170093447094,0.204684638773073,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0445763677548094,0.205872870347145,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.098688354946458,0.206661373631354,144,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0452290655661675,0.206779939095739,56,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0745227112177446,0.207007232106307,606,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.052338260217337,0.207261572202408,300,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.055104937478062,0.208422751650047,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0486574400135094,0.21166916115277,102,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0435737520970712,0.213940581808997,1,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0441864164210639,0.213994438288203,625,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0471784343490159,0.215857238473886,24,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0459494803576898,0.216917311816091,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0464456145399557,0.218529008062775,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.047185373559447,0.220125290547008,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0970866224089593,0.220857076327975,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0691646073459696,0.221547193680452,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0666772598385126,0.222127111755506,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0459059646667211,0.223533609622077,32,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0471613975988763,0.223985893599559,376,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0589226960243238,0.224989572929989,176,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0786702884000899,0.225982915889262,97,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228741646079737,0.22753665353467,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0615477446363335,0.228986180938581,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0443307092460553,0.23117612844668,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0464002558826587,0.2318328148255,179,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.223153942529546,0.235179209322146,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0611771457135199,0.235395126578301,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0652567970945574,0.236601207650947,507,pan-cancer
mRNA,CTRPv2,R428,AAC,0.051785689535586,0.237157409164447,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0406911650192575,0.238358803571819,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0405289088083035,0.240339330421321,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128518600268005,0.243422434433822,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0440792311214129,0.244073182238697,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0451121218262874,0.244164598309577,739,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0816116726729016,0.244656428281876,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0434378281051485,0.247788505703256,321,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0643527627552745,0.249084905171365,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0567532155396849,0.251970918154115,461,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0430392125621889,0.254110600090882,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0899449356579465,0.257010954134859,471,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0576691220085975,0.257480146724805,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0678614017886564,0.259157906298077,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0360659336979679,0.261213826252224,562,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.350891346021898,0.264071843541564,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0374660499969618,0.264387898577102,489,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0427764377679524,0.264625471387637,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0432019445199205,0.265849985495534,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0416484564942885,0.266588744436984,729,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0627416212183442,0.266673924480058,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0651843693929042,0.267265732931459,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.083965784722896,0.267637647847093,124,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0407669614021093,0.269704571415911,214,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0702407568647572,0.269889970814506,143,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420365145771438,0.270326769698774,322,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.210391748339331,0.270706085776661,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0396666161829727,0.274309137673735,196,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0372672339957227,0.27458533881629,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0542849657419962,0.274773709547826,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0609909349846326,0.278795743266617,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422419840280057,0.279353039818402,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0604450352433814,0.280533081326149,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0429660134924975,0.281909342106949,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0400846697438631,0.286780807259256,605,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0393693124914006,0.288839134572561,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0470410216827737,0.293465141658835,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0391707545359888,0.295070958969318,562,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0402196034256696,0.297298024977317,740,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0505791934403956,0.298624585269437,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0409390359605494,0.299213001949863,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.209827620322176,0.301328286306795,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.037174596558636,0.301418410273315,515,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0407691722472984,0.302162472916201,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0789155298993503,0.304797310871464,108,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0349256743486465,0.306530271603129,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0393707577201121,0.306569621340169,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0379005385994237,0.307533827882725,30,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0407999095687123,0.30847859246913,280,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0332224413341548,0.309472148221315,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0394898393507945,0.31141440806439,113,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0389361083871984,0.314704119918174,242,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0560528125325251,0.314885762464283,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0353497341298359,0.316803787547447,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0484676360244673,0.316941329515228,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036308386591183,0.317866366005477,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0363976699617671,0.322510668279877,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0295030786140088,0.326172435223128,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0374588015896492,0.330827999509184,364,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0372257898051305,0.331285920750435,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.034556283914352,0.335857891778336,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125740638865326,0.336953666007392,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0423796418719826,0.337149009114646,334,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0666075574959584,0.340806242434171,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0312349650563712,0.341896319635981,676,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0356324805042784,0.344277253415946,309,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0406814203931372,0.344575974751486,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.036405900266681,0.345143674584929,634,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0334382572071939,0.346502413348802,297,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0360039032244283,0.346649501157511,667,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0358259239140696,0.347396150253405,246,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0365528983015337,0.347521340879425,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190449477610047,0.349108832488199,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0335762484525174,0.353136693933021,59,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0371141931812275,0.353251499524654,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345974642999776,0.353331267581142,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0368854008999743,0.356009560406566,109,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345546115471968,0.358233752705413,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0350121861343416,0.359520665726997,220,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0458380277443593,0.35996914948477,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.035615083643902,0.362590378360449,444,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.033487243783943,0.363934072527837,475,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0388744186173973,0.365302902727264,346,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189621072458764,0.366698244102632,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260480710283151,0.368423297908848,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.027861478030496,0.369276374181235,354,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0327959781726919,0.372477464802416,270,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.167427738764773,0.375216013403057,31,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0335894640862542,0.375400368577193,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163052885868619,0.377776291638455,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0291106985074552,0.378071554187612,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0328756343328187,0.378661955420736,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0330823354085678,0.381278594650594,165,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168079136975254,0.381821397956877,600,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0292500253015729,0.382708312285913,267,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0355415526413279,0.383592579059856,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.032843549605305,0.384083322819291,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0507046212995675,0.386748183432828,11,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0476874806216068,0.387087132984406,685,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0350876593547758,0.388460008897159,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0325204198889619,0.389417090484132,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0333339093409702,0.390074278104008,237,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0504804074612976,0.391588722619383,392,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0382422282177452,0.391755867674385,737,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0308486781024328,0.392323693222607,479,pan-cancer
