mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.0357416487427022,0.233414069531737,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0516453979917409,0.234137622176927,263,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0950025046195384,0.238202810532411,68,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0485922006288704,0.239770992043835,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395665601401443,0.240144876039524,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0520039935891609,0.240382934373428,285,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0457152690646554,0.24043071368834,551,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0654383916007929,0.242108570216665,689,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0522654227805621,0.242126405115833,673,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.076495674505296,0.242846881226656,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0536417483383307,0.243022151986594,638,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0479262869894114,0.246012576916375,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0401771372609024,0.246468705105176,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0491970632499544,0.247046262587379,169,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0444903804558558,0.248484776629463,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0481572834324132,0.248555845081425,488,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.195404811633444,0.249949799529954,630,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.040352509388866,0.251785325569024,339,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0647688076264866,0.2521925623001,714,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0453181024082622,0.252222999550251,542,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0896637372222663,0.252434773323296,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.09227720510035,0.252868863216922,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0508090603575566,0.254357346748487,146,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0442688326662442,0.256655638322679,342,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0534853244168545,0.259358949984035,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.072681697227432,0.260847763918855,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0448604449261999,0.263101724667161,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0422967285819355,0.265548353736208,303,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0569392823372758,0.265898266705959,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0507003712881606,0.267609521501158,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0490956984753426,0.267629297074416,145,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0472823315482869,0.269915113782758,183,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0424987975762376,0.271340902952881,511,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0511893251298157,0.277172164984265,573,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0410936595982383,0.277324991701022,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0388934284744128,0.277451778793554,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325590237805663,0.277666936695989,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173126753504716,0.27841536463182,16,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.153996210325837,0.278560388234196,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0420552870053504,0.278930378602103,598,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0354748613973053,0.27965794821588,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0860277221350744,0.279735151022054,160,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0414488780667233,0.280298563789595,474,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0473055009267368,0.280763288218096,230,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0464114300495657,0.281670183467915,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0487365905117113,0.28167515044613,79,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0463841175377455,0.282413378403213,672,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0381844191032633,0.28357950594608,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0407248854864202,0.283585357219738,739,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0489801029688273,0.285095813401985,102,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0404427225930445,0.285221194767721,152,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.038236798633137,0.286224414650401,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0462587456903209,0.28685085703584,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.065486636786562,0.287803882283993,733,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0408074854793964,0.289372555245131,509,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0357516167452174,0.289624709999318,577,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0432041864745022,0.2904172559804,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0398707647503743,0.290847753174585,676,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0392085152644786,0.292246680983218,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0416273077802521,0.292662787011895,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0451423595126531,0.293958600501798,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0540760916270358,0.295071739625003,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0830744366617543,0.296009667967455,171,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0426932845836411,0.296763576134795,625,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0373639302950301,0.299531488503119,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0364785336625836,0.300038889003605,25,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0430564366634742,0.302446279472268,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0880735782305241,0.302643773504458,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0395478717228843,0.303696297766767,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.047131256325212,0.303860084382891,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.038732657959858,0.304952711558697,36,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0383208001817226,0.305394120831649,59,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.156680859025495,0.305512500210443,188,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0465846769989585,0.30704006223096,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0585798438150296,0.309396214157914,370,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0506456964361522,0.309857497842692,46,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.163008361094891,0.309861299261337,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0401571591532788,0.309898015131162,669,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.195186710523453,0.309994876398402,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0378414459219008,0.311894967440976,431,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0428662317884317,0.313019764346675,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0367519896047939,0.313471062591799,74,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0513993271945467,0.314606101691999,413,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0755339320514974,0.314978381002564,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0490951370780692,0.315713131963823,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0498494121155479,0.315813976855208,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0384935203012461,0.316082163570227,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0443727022389473,0.317761167270508,470,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0408861279473846,0.317969655982935,465,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0806950970300399,0.318950177491457,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0403108884595666,0.319229464048947,384,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0640299843990555,0.319242100070436,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0427446941861653,0.320545853206192,149,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0428022307471778,0.321323217826285,98,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0395867197222578,0.321769022882629,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0357452344774244,0.323282072405835,32,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0432370405227612,0.325575541827082,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0372890581118272,0.325951841622787,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0458252670420775,0.326220891509652,652,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.168735509203178,0.32743693264448,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.059419383586869,0.332266408474446,99,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0370623502567853,0.334252109126019,272,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.184961801818179,0.335510524430022,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0409715919772341,0.336123382664712,607,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0395736156454761,0.340669295949468,408,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0506547965914023,0.341041691544997,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0412533404324552,0.341633374505875,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0343327659036271,0.342495345984072,615,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0494139956088281,0.344053173350606,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0415951971092468,0.345189552550486,201,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.135067875820132,0.345214600566493,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0535176614833761,0.345374671287815,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.035836823472428,0.346546286877941,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.057672979446283,0.347274747729748,175,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0378299098023035,0.34737253465491,645,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0411485127946465,0.348977844321251,724,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0389603532170531,0.349873473069026,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0423399639026225,0.35051697855788,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0429150879966008,0.351418875078005,452,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0581464868829174,0.352391368509129,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0720046984215975,0.35371646024754,124,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0737446377114522,0.354219213772589,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0356846923470139,0.354222367370323,324,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0369127436989063,0.354259307336067,243,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0341775057973619,0.355388545320142,246,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0737567798345429,0.355618595317458,172,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.1566002167225,0.35730645128394,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0336450811184985,0.35745863824853,553,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0388068250422955,0.357504141833972,597,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0351663386847243,0.358108229920472,613,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0350067417692694,0.360467086473009,280,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0322450984459199,0.360474759144037,749,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0322377164739313,0.360837335860377,270,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.038940412366303,0.362666240017578,86,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.131287804829497,0.364019371287816,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0328463914789703,0.366631674535743,614,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.032545232685504,0.36959852780068,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371026194159895,0.371397631286917,407,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0393573315876696,0.372130065076519,104,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397767388005457,0.372762249636484,347,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0361144131116183,0.375183475529848,297,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.034534572562272,0.375435955386859,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0384820337238168,0.375470320512993,451,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0373867354630181,0.377834893441655,112,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.14534359352712,0.378073428543062,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0368964044730303,0.380602387305197,301,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0384832799445362,0.380623037721539,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.050533816863446,0.382161082815963,118,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0401262328673235,0.384949863936519,113,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0710573319864686,0.385783618405504,429,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0501655718194595,0.386225107361597,277,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0331789969766768,0.386992214828406,586,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0689484187902309,0.387984848629509,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0374732198429809,0.390377783699641,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0381081509825577,0.390390358163088,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0384043151439462,0.39345261900654,611,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0502785081338662,0.395540064150603,254,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0361636179996585,0.396290537142533,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0359703897097973,0.39638084812277,420,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0382501649343378,0.399106372499399,751,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0357849154323875,0.401036945040557,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.036427367715145,0.401345840262685,741,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0461532231693883,0.401934087308705,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.131969856400685,0.403195733224163,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0484124455383594,0.403398252843999,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0466295843118496,0.404811564078785,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0295822071543999,0.405722929389092,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.158111830373255,0.407649582184364,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363272387544923,0.408695375587358,107,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0305296666881454,0.409029171220811,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0362129325569204,0.409819286579834,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0363647395076142,0.410120731760413,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0664570574275249,0.411183249253318,114,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0269035474919245,0.412132140500694,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.030449505329584,0.412564631388177,364,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0306246247577932,0.413399079789349,673,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0277229910574571,0.416573066500258,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0317397341938215,0.420313932604738,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0358592845973948,0.420528741460669,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0340936501771148,0.423242127077929,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0365624227931545,0.425430395199994,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0363730373224015,0.425850879958528,552,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0344893439890226,0.426768699886053,457,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0353542932045858,0.427645713920686,2,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0322274793877585,0.427864937665361,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0357404592046033,0.428573594153319,71,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0337101507950958,0.428844772442926,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0633730715923148,0.429000107361408,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342369145594763,0.429582708848993,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.032399248859957,0.429661759653847,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0360753953006492,0.431524555653746,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0316330964086655,0.432687980444237,180,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0349629529396877,0.433437390890352,130,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.110395336804757,0.4339667780519,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0461821290682827,0.434990841373422,261,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0901315576343142,0.435060717608783,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0314088768907687,0.435240218675352,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0287323418809561,0.435257156402511,260,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0630085918620941,0.435519112785252,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11932459059943,0.435691709992876,129,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349251869938289,0.436492232441994,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0330922154453675,0.440330132047845,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0662757253033889,0.440789532256032,308,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0483932924675058,0.441084043594471,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0300280003775433,0.44195873072367,632,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0260127846361698,0.444062605822396,556,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0273764258415096,0.447254083400103,721,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0333381845580186,0.448129717388312,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0289838933034348,0.448301933236294,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0317682880577674,0.450130589039321,715,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0331502997582784,0.452133805815355,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0326160213205656,0.453337282347513,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0460559847047267,0.454611015430333,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0312838377646344,0.458525978579606,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0302883657314193,0.462112409390207,41,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316007729777667,0.470975353777708,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0272824829548579,0.472973116372512,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0287390166908786,0.478459622368466,618,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.125198181769395,0.480756712041599,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0319309655080451,0.481308744421435,242,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0276191990235379,0.481402242104938,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0312907327166818,0.482033518086332,635,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0446511368487029,0.482525589900676,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0310006317496512,0.485207916622517,20,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0371982049084249,0.489193697089956,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0449560741488381,0.489792041671641,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0282509976695132,0.492163981604433,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0464742809252466,0.492244341275687,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0398558965391161,0.492535457491735,233,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0737098001364559,0.49589655461826,390,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.109810717498638,0.496482295906729,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0311046999382283,0.497603724401039,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0256874906913426,0.497712964620604,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0239490865967484,0.502188398925341,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0278617892247028,0.503276688551063,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0297216648586736,0.505482115819559,389,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.024352679264412,0.511092397844951,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0527852943801954,0.511900415450479,641,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0248665007889607,0.513328090344275,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0253410421584052,0.51521002764159,383,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.126866736003238,0.515834612037851,603,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0410006162761898,0.51668935029944,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0249483216625072,0.51680340770523,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0283040913646593,0.517785835917174,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0280117197185877,0.519538354880206,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0405921310724643,0.51973481568318,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.026912798896648,0.522446630771832,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0435857480163112,0.523554478289102,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0228046977797746,0.525285371129601,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0255381299190924,0.526473761089449,300,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0401095223438807,0.526483222389532,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0246480451003122,0.526744309198536,731,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.124531323445937,0.526961454015656,533,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0280570612754175,0.52836627599724,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0231515203864716,0.529677129352261,350,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0324725015630548,0.529717959791086,589,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.183276260413444,0.530547792621459,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261981030652306,0.534062126844371,456,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0276863175213894,0.534132080168494,289,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0868120190263313,0.534427572633166,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0262227348964444,0.536282661476569,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0260048587436331,0.537302621053272,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.026014026447478,0.539641008713117,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0347156272378254,0.539813220822728,271,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0661096995874039,0.540562608382752,108,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.021221066493885,0.542977922081191,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0268806121027824,0.543379531659968,759,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.023294102032974,0.54344759614456,247,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0318068223360461,0.544129845728588,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0266741946101616,0.546331637241232,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0238242703109648,0.546466036825249,621,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0219691106829954,0.550529847188992,757,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0384470486662332,0.550950268072962,217,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0185011681371249,0.552283668794654,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103387021154167,0.552964068451283,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0484910586208419,0.553312683730144,126,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0221562405481978,0.554020545412361,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0428940387013348,0.555048243137098,369,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0378590510156448,0.556429535386912,88,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.023837045424137,0.556942097807821,279,pan-cancer
