mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.0398349686234339,0.278850517094008,36,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0557178125926016,0.281265253608659,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0402628226390298,0.281525283024953,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.039642970105052,0.282423839408814,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0370818572954848,0.283786148149992,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0389522662331972,0.284066972261495,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0378888573595655,0.28430899194771,659,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0345854429832221,0.284732518688096,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0426202527650982,0.284790883741452,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0421961677567303,0.285655078882994,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0393464085515427,0.286841478218197,632,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0395303449758218,0.287615268448381,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0419618704787574,0.292741431086722,182,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0356832068830132,0.293301234275366,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0325902103360817,0.293674976644673,391,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0377297942079784,0.295434425295226,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0345350294521976,0.295683186165734,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0599023679107039,0.295708148342025,218,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0369961688728678,0.29616062610354,404,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0356250934830335,0.297819233302707,584,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.036280772428491,0.298616956999017,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0383509798825216,0.299912986680693,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0454519166086732,0.302087330643729,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0401201030084591,0.302804708585997,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0360738686561007,0.303746299044997,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0539680534906916,0.304990601621817,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0351978309316759,0.305389549943982,453,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.036134173014357,0.308096376508848,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0392290834965144,0.308751421842788,285,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0356830542225355,0.309496276739773,602,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0388013331996133,0.310669869998271,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0383086581822319,0.311679343582282,192,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0582420844956709,0.311934319147759,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0381876186230423,0.313216345578873,675,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0377131979252242,0.315467054197866,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0356391817858556,0.316152489921916,700,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0341921539978368,0.3195092264553,214,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0354070208434753,0.32003799534653,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0387827428697842,0.321090837072912,637,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0329695006014365,0.322653331993501,212,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0375178647071125,0.323111585408449,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0360507571954004,0.325022307004202,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0374318660544141,0.325478741911168,183,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0355314917609677,0.326299784347739,319,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.046252715305885,0.326880121661299,692,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0343490547398956,0.331421333375439,220,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0373435154162185,0.332324604227477,428,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0420633632310832,0.333483720447827,100,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0533839785227612,0.335360577613312,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0349341158196905,0.336395052313845,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.056972326809819,0.337039103836824,361,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0307563734861177,0.337822277818394,298,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0423993720672758,0.339704766475943,589,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0336189663323594,0.340725629987968,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0679999241114225,0.342672028234048,658,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0526990605012107,0.342930580983921,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.031815678561702,0.344339687414165,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.032506747825666,0.34597925493422,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0321154748762232,0.346725221252386,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0363024495326507,0.350270113516431,616,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0476120960788202,0.35038990071812,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0457911056536346,0.351281519325157,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0344411486102179,0.352260869412871,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0465397369723754,0.352750379026377,742,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.033018317384894,0.353674243492613,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0453092958784964,0.354398452536894,150,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0449028730317093,0.358168320448769,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0332180261864978,0.359521865291517,19,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0291345195518393,0.359756020513251,155,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0322638012052449,0.361259021104422,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0299104183823791,0.361560509116486,157,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0335309361145468,0.365060278967418,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0311159907282253,0.366849769707989,502,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0338451917178555,0.368211872146211,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0348467192083323,0.371724423974651,572,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0354709339739038,0.377209810063801,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0285528199191254,0.379041938114792,371,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0301641517031689,0.379569751731164,661,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0424885428255671,0.380197594904526,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.047087450872669,0.382788582202514,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0598984503884507,0.384057248260285,111,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0330690436442155,0.387130356277668,645,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.027866272512477,0.387357049885068,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.040708062143571,0.388032701571619,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0326602638673893,0.392806508457249,311,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0302697778412501,0.393132878040364,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0436180685969041,0.395666644672498,29,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0284033440264206,0.396076253822791,387,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0311950293148385,0.399636148666939,686,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0316835562709365,0.401224949271364,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0326778145853204,0.401784735755533,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.030569799898468,0.403257785628023,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0322684965105484,0.403631982152445,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0608463763791896,0.40439875697906,114,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0285785098775832,0.406551080443166,385,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0560511738859635,0.407932242576964,588,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0479517238523225,0.408039235213655,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0295931925500537,0.408075927169446,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0297993698809792,0.408586548155881,195,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0311284671738784,0.409792986988364,135,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314907953040561,0.411865116610699,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0314655073350469,0.411870123669991,201,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0390467678702397,0.412447460775623,326,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0392073013103962,0.413806658810578,581,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.03019349011248,0.414134914266107,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0412273381993384,0.414969576161831,118,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0253225482055776,0.41790959888533,398,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0474540734922571,0.419913427453296,143,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0232609674702304,0.420674960713329,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0296850028933864,0.421473715263548,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0296829252341431,0.422601355443029,381,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0542199134167588,0.42264283517591,9,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0279427848723673,0.422700387615206,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0287185171103138,0.4245640309494,739,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0253401802700144,0.424853917967109,690,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0575784721008148,0.426145140895803,161,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0314122494965719,0.426526662331068,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0453585058277879,0.426736611722688,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0572169589470242,0.427564276841643,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0300982001085991,0.427569423576871,451,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0386449094839566,0.427995784381462,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0274154693551081,0.43338387064772,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0309729464801874,0.433746953831369,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0270684793726229,0.433914882464904,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0601488292021589,0.434475008109784,471,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0561552961093804,0.436718309239712,123,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0258269221784612,0.439146756934729,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261989850704055,0.439496367926994,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0271353592537365,0.445311983098587,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0263644202251219,0.44701331481092,729,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0288566737291288,0.447346281811486,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0253197783957377,0.44949410353733,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0286570890477467,0.450533271235178,449,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0266985348556482,0.451308912217215,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0280536245937823,0.452219817876542,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0361708208917949,0.452722113538527,349,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0281550555460869,0.453450058116052,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0247208840578542,0.454161112504559,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0265340939929345,0.455607188666581,410,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0244535248868741,0.456001499211589,82,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0263288649547174,0.457315169632389,364,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0347567962055694,0.457651611208913,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0378615545958122,0.45892903405114,329,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0403007050779067,0.462705686343041,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0425054371249222,0.463552941569147,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0268589116657522,0.466342458211186,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0282477420699597,0.471462579374526,758,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0222341674741613,0.473216373966823,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0240393504270941,0.4732512966488,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0248404361298174,0.473362603686064,464,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0242961053024027,0.475390828702667,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0408923432120969,0.476238808135506,345,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0280161244218432,0.476504305791938,377,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0259670407290801,0.480692276368688,598,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0273635399102452,0.481565382026712,447,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0257926743054597,0.482544669633388,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0222076230637447,0.484281642485377,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0359574248097361,0.48557589189347,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0229603808291927,0.488075625291806,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.02091072414421,0.491231813281093,702,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024567374799967,0.49254591296611,403,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0258050505924001,0.494473316774044,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0340182470253515,0.494809571161839,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0521720843637748,0.497891111333688,308,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.023586959851648,0.49853382503012,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0221900230814055,0.500791076007769,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0218972363095151,0.502717156161266,412,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0223065072312319,0.503063028052754,223,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.023991698071754,0.50321000083196,177,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0333140177161546,0.503663705527041,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0250872612498323,0.506671643894348,483,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0796443583641723,0.50714148882208,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243927188925523,0.508754260494041,60,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0233334014619349,0.509036479612693,90,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0319456081288773,0.509974684204816,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0487098361083285,0.510005000423635,126,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0237808959176236,0.511974593629822,296,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0248173956251822,0.513477846610004,587,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234291244134161,0.515387022755944,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0240019763603932,0.516730327877795,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0219849714646984,0.517390263157729,221,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0239962478830347,0.521226907959611,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0317609642548477,0.523390393112041,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0214956002508258,0.524561109211295,4,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0229241026584932,0.524639491674195,425,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0221724164624103,0.527884168920027,441,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0358013090620729,0.528660429480858,204,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0223394259594853,0.53021064217544,203,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0238727980207507,0.531836047476138,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0236053677378922,0.532744214379283,357,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0466155534062072,0.533164327832282,134,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0195085367686829,0.533803681334916,649,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0222099047416927,0.534453316364874,624,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0246678185235844,0.534558852377595,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0255974921204306,0.534695774384468,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0216120304928017,0.53543055173074,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0236380901172277,0.537327296426454,724,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.02472535408646,0.537532619040425,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0185301190527993,0.538560241567478,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0832042315123787,0.540133416219015,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0188066622213734,0.540570595283892,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0189631604334128,0.542364898200186,73,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0230781669409499,0.544465745834546,2,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0231151214965318,0.547083574651169,50,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0197680581645307,0.547478142371799,458,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0224388259986708,0.547594913538865,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0182255667863993,0.548388463779777,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.019782404754398,0.553751404295596,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0189224409317714,0.557058314168578,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.018688807324796,0.558553196278923,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0200523509464235,0.55884701679319,270,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0229173211849833,0.559100399080979,159,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0207016516437193,0.561630761391004,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.03261471399136,0.56324122003937,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.176769382547828,0.563458568520142,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.030890692698209,0.564103820458963,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0209760557181807,0.564566771916832,351,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.032464334035407,0.565312047536062,685,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0206701072857213,0.565633201653484,693,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0207916871632777,0.565891082282483,297,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0399429888855654,0.566681836119116,487,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0190189661979946,0.570524958738628,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0268884172792031,0.572221509175244,604,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0205085171173974,0.57394104466203,479,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0174671342935454,0.574738710900254,245,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.01760023527102,0.576881354404082,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0185152978364624,0.580561239330162,474,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0219942101380575,0.580796021523746,113,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0187452609107067,0.580955888094298,723,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0398387741523497,0.581910254523082,164,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0262142641498196,0.584175773068652,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0178992813343201,0.584268624955694,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288992306353904,0.585299237299803,121,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0177764932593493,0.586198457514059,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0314493618352284,0.58663686197613,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.03055212858629,0.589728506573604,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0399591229770736,0.590632750956494,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0310867679361605,0.592700316017844,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0184024653444964,0.594070553466367,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0194971145570644,0.596163077832664,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0199559781816469,0.596344577047201,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0198244825981213,0.602558938502704,741,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017615681585896,0.605758380381017,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0374586239053147,0.606524998683111,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.020006438018168,0.607695275864775,552,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0159887064791936,0.611315769159808,530,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0164338129417655,0.612144214677045,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0165694944960005,0.614000918717863,363,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0177074492471567,0.616506352748018,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0189950092327381,0.616885523868702,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0188052046223756,0.617421462772605,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0178494567238025,0.619998554669445,138,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0275030031948926,0.623511545090777,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.026307694025926,0.624168032559364,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0200966052271496,0.627159304514228,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0191020350187173,0.629094826507832,102,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0184069661322278,0.630037405061956,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.018371969131683,0.631351511886225,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0182881328243093,0.63227148602024,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0179383140728061,0.632519888330634,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0347987120431614,0.632575152707808,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0145397440730365,0.632866297890621,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.018534300811686,0.634107380613939,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0171602775855645,0.634164762052298,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0187088725635258,0.635424830783977,362,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0170918484090768,0.637288360019061,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0214577189052035,0.637882688816979,737,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0154716988028493,0.638367056086218,303,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0163713191349893,0.639956764717226,226,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.016957205293052,0.644912475054371,595,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0268849286984337,0.645322685139369,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0170453364649279,0.645928806649011,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0201204819483556,0.645983426907243,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0147122491199549,0.64752824920604,592,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0300178262126512,0.651244903299437,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0149444384507301,0.651740604382495,509,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0166108436674115,0.656124457197261,280,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0175664268934974,0.65788082602703,241,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0158080096744863,0.659407339946585,561,pan-cancer
