mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,-0.0579748710509676,0.0970127098202157,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0649627230309144,0.0995891471223286,300,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0644415107785703,0.0996795910294342,135,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0594362298170415,0.0996983092065058,207,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0731950656769373,0.100500477101596,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0692675499350838,0.100758579037918,376,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0620150992959634,0.100877268981003,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0534780299331708,0.101329829624285,411,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0684086428839547,0.102225582143236,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0609327456604533,0.104083244157013,385,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0575942701999919,0.105405379729226,661,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0991303458819118,0.10576953945332,218,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0603657870423183,0.1077391705871,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0516069909624015,0.107830171931581,245,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100264906587181,0.108458951770937,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0925803606901324,0.108521316952893,147,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0563659691280151,0.108774987934626,335,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0604237047589154,0.109550338649483,598,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0943457085798682,0.109623872568037,685,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0641106760685204,0.110922999388146,682,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0582908880525909,0.112192526362588,387,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0868025292726098,0.112295447164357,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0663369715340763,0.114849767620997,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0743858156868782,0.116186315438296,100,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0594586753447868,0.116369609798678,621,pan-cancer
mRNA,CCLE,AEW541,AAC,0.073828918569444,0.116461127121405,21,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0580791898474649,0.117869686204381,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0604429737990329,0.118377311411861,408,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0735729867194138,0.120577911867605,191,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.056834071511388,0.120942049922113,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.054390796467429,0.121026121688377,163,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0593063063748333,0.123122960331002,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0857275077615466,0.123499000653798,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0625247579976256,0.124777635385507,192,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0497205234396485,0.127266380617278,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0938258020442877,0.12908293570426,392,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0538940513517117,0.129116350355087,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0604442218030234,0.129648939059488,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0579733652053936,0.130315308005056,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0605968445915518,0.131050699875143,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0596735908220256,0.131659787445569,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0546422738722805,0.133681329211363,4,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0570194296397156,0.135470899553034,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0804901727331513,0.136566780502746,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0532093371957157,0.139608975372897,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0543924428019758,0.139715510861812,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0569971101970072,0.141692965105209,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0594756357772692,0.142973653168687,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0677184454259008,0.143980130257299,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0521302059206937,0.145176547129545,368,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0720967405335805,0.147683109842071,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0497756367116387,0.147994344587471,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0774282914345573,0.148747517331858,367,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0513826750768118,0.148970699661112,274,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0533846812312946,0.149484595395535,739,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0624044682243737,0.149749410964227,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0556009523553831,0.150973829209002,196,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0699282934458279,0.150999018824063,417,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0551315962926983,0.152341938910984,187,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0506813151415499,0.153251989072647,276,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0559746292009458,0.153263363197177,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.049212678881216,0.154837919933466,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0469708514903191,0.157504221950896,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0466391846660383,0.157615871689299,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504971199372159,0.158795671906428,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0572879733760343,0.159612115366688,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.057309931782712,0.160537373235898,357,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0585523136163087,0.162481973081305,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0453563106080949,0.16281215211311,259,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0471130292571684,0.164986468310868,753,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106855142374055,0.165209215953997,429,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0463095592765895,0.168996514823959,556,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0821442368568096,0.170280723710081,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0826894783451052,0.171517288561198,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.055677159586568,0.171828127894625,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0513491572328393,0.173178113074321,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.048017701826122,0.173220232836107,303,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0560924462488907,0.175724031669374,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0499878332011838,0.177365933470194,745,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0415524775338608,0.177930212511057,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0454632182034175,0.178224805996432,354,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0644865386752612,0.17858790681471,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0516333229937129,0.178976785907741,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.046782979996563,0.183717316410171,723,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0406942051421389,0.184542997866982,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.047502966117168,0.185394933985562,613,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0463181335628845,0.187325790976815,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0470321044986865,0.189159602388133,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0759655315853319,0.190038210161777,463,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0499578406091741,0.193660939751808,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0504790694916322,0.194386542424895,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0533136059031935,0.195196460416997,208,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0614095981859374,0.200870560729343,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0531856734630069,0.202841399590307,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0614511397647676,0.202964736387479,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0469860782878965,0.203964440025179,755,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.047273887122223,0.204382981114974,476,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0459301048022581,0.205052102774602,596,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0454165445232629,0.205239650230618,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0521732585263638,0.211356339227877,85,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0611681249143631,0.211992633574552,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0622617902059712,0.21247201702481,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0692615002590316,0.212673927356645,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0573083436755712,0.212726054080351,346,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0422966852496877,0.212757971748337,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0767282714904407,0.215086438489329,10,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0509958995310624,0.216673495269783,130,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0505553531238394,0.217214550812916,732,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0570406120903948,0.217292423474841,356,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0467415079666135,0.219393466129183,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0476953490280439,0.221046943300546,119,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0455053546672069,0.221125661706136,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0471140441253525,0.221401326177076,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0477849225948077,0.223108849088271,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0484642836562845,0.223434280697749,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0439582809929605,0.224400769049925,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0724703453622627,0.225351193050991,204,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0420209478086712,0.228326913720107,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0757888112475582,0.230824798292643,606,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0994568366792901,0.232514727806715,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0424025976155014,0.233080882349959,225,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.044058145261896,0.234317477500484,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0483097851837616,0.234889112625064,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157853508951878,0.238207728492559,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0450215445865561,0.241091201005826,537,pan-cancer
mRNA,CTRPv2,968,AAC,0.0805419888580899,0.241165088442012,9,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0456237806082687,0.242417268288665,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0421588372400542,0.244042039116602,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0407908944212099,0.245294016081462,670,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0375044736707249,0.247709246434078,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0471079563878472,0.249156273610073,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0523277676513456,0.249228995660792,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0432971171336616,0.249797788925745,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0637739049577334,0.25184560429689,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0453501139123283,0.259419237715049,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0433314557597898,0.26115257194149,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0425993525783841,0.261175823083624,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.045828255045241,0.263589671702155,24,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0529706686714493,0.264061776605038,589,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.046107931347769,0.264168421160875,55,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.068845880921933,0.264645807246413,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0428518638010893,0.266316022315444,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0404420800605621,0.266730511873415,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0456011633515628,0.266756239549757,705,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0554387377648181,0.267442502449326,302,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.331824773560121,0.268026029813448,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0466265855709621,0.268670731092495,227,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0410451498956733,0.271343689524204,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0590861493921977,0.275204339904419,254,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0444811166242576,0.276193338534653,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.312609839526746,0.276509899382203,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0669013558633562,0.276777974037433,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382695754810467,0.278479962656547,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0548142933848386,0.280964629390628,742,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0365944325590507,0.281774782312861,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0617667738292488,0.283715686249188,174,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0439399935794193,0.285016501658222,165,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0419762435367315,0.285371669979427,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.05215828151998,0.286073234871314,349,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0435019197831869,0.287027390832133,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0392082079322837,0.287123536310457,421,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.054078302087342,0.288639033028475,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0375622848350358,0.289086450552476,157,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0818261093682609,0.289228288430527,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0388246433342804,0.290459367373695,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0342785650125824,0.291938884070842,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0413858901054932,0.296764441818511,434,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0337623955050967,0.296796265660467,702,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0420632613561473,0.296858750432561,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0360485482135305,0.297728959051373,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0398990381692009,0.2977734373681,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.037963421526017,0.304294227590267,608,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388103741452166,0.305631081521596,619,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0529489806597473,0.306321683654007,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0403328320626449,0.306429128522248,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0401536879662532,0.307151058276091,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0355185793685752,0.307315053114388,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0407172845079054,0.307876529400151,628,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139009284010137,0.308689937941856,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0369927280148529,0.309886430464762,474,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0362737898785355,0.320947342093228,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0353023203466282,0.321669520730883,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0372873514456166,0.321853059334103,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.040145891987026,0.322415221182188,229,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.052302264579997,0.323629587283505,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0317735793598855,0.32443373974609,398,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.033630255953645,0.328709288138884,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0731085371078557,0.329066273384359,295,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.040610320645729,0.329673852301998,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0356687689555297,0.332918377740114,195,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0597217449003406,0.334730605035698,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0719498489966461,0.335156458284963,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0375451533336753,0.33716441206351,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036550254711354,0.337171034222316,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0660349567080542,0.337281569560975,588,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0314600719150075,0.338385233036996,687,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0389708583723291,0.338565502089658,593,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370897903626912,0.339163103037875,312,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0338398720540045,0.340578322003537,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0597711300041862,0.34137382975997,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0352814895807464,0.341901076992438,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0392344423668467,0.342257969289983,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377218559806993,0.343295307996159,420,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0321949531642471,0.34564059784593,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0333032662368608,0.352102940663469,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0390403160753746,0.353477981670499,452,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.034427611444236,0.357879559232881,19,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0371597205582179,0.357968279338717,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0344590240149197,0.360202264273628,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326127550034019,0.361662415784215,744,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0349685308319805,0.362353729256788,153,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0371542596738719,0.362718452240472,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0467431927480095,0.363329516766123,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324660175164237,0.367290296775529,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0576122558383151,0.36757141449171,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.033011427069434,0.370889723661835,446,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0444525868714188,0.371477911518596,747,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0555148011333659,0.371781580028562,74,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0342012069901533,0.371902690122385,647,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0327401388749106,0.377887792440411,278,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0457016977260801,0.378345717190289,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0297625649235745,0.379380878155024,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341014376392952,0.382190111947646,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0507998489146991,0.382980923013531,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0327408635455957,0.383907722431455,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0343646797413145,0.385571257841369,479,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0328498652648714,0.38833780715257,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0316124906562826,0.394865278772986,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0339263231242719,0.395232830318097,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0355815179216228,0.395337712935359,389,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0340270387880881,0.397103907032014,309,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0282909471584694,0.397430756800928,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0524418703782735,0.397881264525586,746,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0274858279006695,0.39942340076218,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0485636370792486,0.399947339786814,359,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0317209580679978,0.400580493828631,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0317060822829664,0.4015808121853,662,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0296098387228787,0.402115386843865,58,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0293160719578898,0.407779767587349,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0311967408790208,0.409853457711502,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0307317166104015,0.410517134550084,462,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0636389705577894,0.411643600604176,308,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0303819387637593,0.412798505431088,275,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0277890734106636,0.41551178972185,328,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0331887610646839,0.416419181947772,559,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0263855674117041,0.41714776527159,198,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0493707707246655,0.420076070541548,603,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.039042462548588,0.42633222011851,234,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0259707649680698,0.426433030258252,437,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0297036474705092,0.435425586635612,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0316281913894888,0.440212853582827,673,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0282214232649264,0.440894751849162,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0248770822713332,0.442723141888927,190,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0291740005409941,0.443904890777671,632,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0363217440726387,0.444401633277965,694,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0288804183066921,0.445897716057066,249,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0266462581062007,0.450387387484138,584,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0258323030494475,0.451949158834912,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0289008254224325,0.453036774979671,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0303714759708546,0.453447426028306,675,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0344494546682678,0.453996886990912,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0296821679377486,0.457199353397565,758,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0254518726822616,0.458394410908295,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0557246230420825,0.463541146548661,641,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0236064742994275,0.463717980052964,73,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.030037041901924,0.464049945386265,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0500948041730823,0.46793133425479,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0539505467206166,0.468985154276992,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0282917583621064,0.47016871737139,645,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0308855111638676,0.470867605991369,751,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0278511673674762,0.472647891670303,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286916557177494,0.475284513764311,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0472703257769794,0.476888400700258,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0253925489264638,0.478539464604641,272,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0258233869817107,0.478692093818813,246,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0286345749217169,0.480112249730465,299,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.025919313733655,0.485838696538609,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0515906656465295,0.486890399586648,111,pan-cancer
