mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,0.0414959660748117,0.228977668534374,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.357682440102206,0.230175228845414,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0429032569802096,0.237759495378682,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0402356341022733,0.238433830297566,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0377600308772009,0.240992771235126,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0416958081393117,0.243797318486673,660,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0449659347645732,0.249214220200185,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0394553452749857,0.251367228772084,614,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0381127364148011,0.252909638379492,596,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0444825878301553,0.253487036261674,572,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0395731679662935,0.255550460138481,400,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0367496556825631,0.256150807737927,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0639960967168171,0.257385350771701,218,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.336828921046287,0.260432148759714,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0420023674185109,0.260560273271733,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0506640658283039,0.264114246667867,461,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0678096387959756,0.26590106724371,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0348605570992923,0.26714854577094,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0383218359119168,0.267210160406934,226,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0370199881642797,0.268756175830321,455,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0605981832904669,0.269866872713866,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0401768966690683,0.270012036341639,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0393352185041742,0.270900885814307,469,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0610235668619316,0.273069075372277,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0386204350606076,0.279308197806806,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0401063147988456,0.281153209531853,342,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0370513531453668,0.285115233040471,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0374632311019761,0.285140004601714,249,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038177450401368,0.285991168205555,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0389464449382908,0.28674330575701,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0352564230049328,0.286778947936158,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.33411014847614,0.288499542117186,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0370632689682946,0.290436806308798,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0385760284361696,0.29109189163595,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0377184036387409,0.296339801088386,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0370638115206326,0.296539020931256,403,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0368755534026468,0.297380282492986,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0758286407139424,0.297381692533303,487,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0583812489700384,0.299685056259949,746,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0402250844842308,0.299901299274063,406,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0557208062971694,0.300093084603174,49,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0366365964927024,0.302234742229703,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560117321570983,0.30275420784395,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0361233559777987,0.302871648123764,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0367097588436902,0.304977089854682,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.036488625102422,0.308051199582528,296,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0309777576513017,0.308986259084715,339,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0380010125014511,0.309460798559915,647,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0589182279210901,0.310974105565423,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.076122816012011,0.312688159903595,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.033975298462458,0.313565806664806,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333006830992729,0.313915678785916,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0367849898429187,0.314521267336961,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0376536298967859,0.315357680968172,263,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0503334957453317,0.315528072086739,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0356184531557393,0.315709662376402,466,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0396447847151599,0.317540316655,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.122437178925188,0.319232604775358,131,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0370874919754232,0.320282036517556,623,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0378301596137744,0.322421109064243,653,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0435221985983029,0.323078359437786,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0315245925157818,0.323815656817832,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.075333782010015,0.324967022851526,641,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0375927687358478,0.326230754022157,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0362789482110355,0.327076292157895,60,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0540209174234069,0.328110114011132,665,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.035147869039547,0.329389844847485,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0324869188763754,0.329499449481615,368,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331910783882459,0.329954574965239,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0325572035091085,0.330592929887595,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0321110387590728,0.332047801877004,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0341725557762889,0.334666152512354,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0339835139881866,0.337240680878198,560,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0338156538444134,0.339003397717981,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0541584214096958,0.339307171011806,139,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0384092514462247,0.339573322486312,115,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0369129740654779,0.341991033910949,470,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0300635920156163,0.345299774327255,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0302575498609266,0.347949598051908,338,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0318870132302746,0.35094303449038,214,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0343058884869774,0.351530786510064,280,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.034327310410856,0.352132451203875,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0337315539416025,0.352547058282225,460,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0368190266101763,0.353772677484413,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0318222550717364,0.356364393569257,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0498751045941397,0.357253486927664,443,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0313038391746782,0.358571006756086,661,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0322619016622466,0.36026104996738,93,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0301964681884398,0.361009064963862,374,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0691686300328583,0.361967591196637,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0343517198447062,0.362373990339877,413,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0662143356914795,0.363475052778448,128,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0363708010426392,0.364934447801896,442,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339965856431741,0.365545429228216,594,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0332633413755441,0.365551446528926,719,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0521547031162412,0.366716946858321,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0338226341914119,0.370104903815485,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0320753755227188,0.374776969527289,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0374389916780699,0.374911897879074,439,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0305002017433824,0.377867017438983,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0345092375768066,0.37827912023803,705,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0494145304726026,0.378729259888039,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0324990879469007,0.378900408765291,477,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0320050181738313,0.385347675426024,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.030942556824589,0.386156304222596,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.049075337184305,0.38626864876139,143,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.031042168717319,0.386806565198619,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0311453211886718,0.386856814544965,668,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0669402128508062,0.38880794243461,132,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0461314359199734,0.388809202846411,162,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0289058979951425,0.388828696596593,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.030120304739763,0.390222979100564,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0313583285881052,0.392631608448238,141,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0290337687229682,0.394185268964983,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0254705001729089,0.394358436387392,699,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0300820851020058,0.396336848198776,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0482942239289176,0.397206954119799,10,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0285926491661302,0.397234253459728,670,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.029657503045278,0.398433939237274,602,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0325311818942512,0.399274874569108,376,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0656263669784109,0.400584884412401,429,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0301199392080759,0.401619435547846,138,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0274235983255174,0.403706501425566,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0315717173920134,0.405681714228794,240,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0298285377469146,0.406198537113651,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0307445976878239,0.407912872413438,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0314166371769824,0.407995282620628,192,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0290202405113866,0.411684139439991,379,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0265996150629301,0.413662692178984,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0549079710789721,0.416425682663706,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0613239926125061,0.420853891037431,68,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0288014167239339,0.422718046430878,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0326672053290655,0.424948849573262,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.048330075858086,0.426928207910785,232,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0298917460725838,0.429467292608165,426,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0447397002687564,0.429485883395953,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0267126699237463,0.430192757356272,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0262207954494603,0.43138698137938,650,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0418343749013978,0.431572677937098,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0277870234279835,0.436218936558689,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0787274949762277,0.43737471221811,325,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.02811751741244,0.440749065783256,187,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0274526741720531,0.441437114853255,618,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0288137635755612,0.446360494392388,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0527959900810305,0.449210583178462,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0291547933618163,0.450021172753565,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0264496472715696,0.450624112793033,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0282295557485415,0.451734652489721,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0281265284158343,0.453166143485088,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257973629979022,0.454055880772818,666,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0230222120128033,0.455149146267176,411,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289377399755658,0.455770286561587,20,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0251238084362336,0.456773759922313,474,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0283318362611343,0.456936402353709,566,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0361878575256786,0.458388354483781,349,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0262465474032323,0.462505757537747,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.025286913875498,0.465719839494862,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0258486708086805,0.466840891705465,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0270810906574417,0.467009664397336,420,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0222886720545096,0.468698269725729,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0553741208089632,0.470288371702126,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0232161238919294,0.471886846417951,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0257823240646605,0.472242943783315,739,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0405480498984606,0.47478723167787,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0325811833750165,0.475241505452994,692,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0226513687299603,0.478199049917355,592,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0267105941022,0.47837274488527,438,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0404541038358587,0.479508800869748,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0242536540678932,0.48064834013297,243,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0249836684809708,0.480992354367298,180,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0263752133255226,0.48158726959207,75,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0263844144484401,0.484329555361994,47,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0381765401517904,0.484565279672729,685,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0229953462057378,0.484925027898195,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0206806141819126,0.486608084200359,238,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0329868321775815,0.486740718105366,370,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0201186646277961,0.487300970501203,265,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0370431527449188,0.488077896592294,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0262659820116369,0.4882249219918,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0891940271784943,0.488758331997034,61,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0256387689730214,0.489017506580595,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0238528348033416,0.48992996492015,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246577073508635,0.493599173137001,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0245797469387447,0.495427237323139,727,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0267493875932762,0.497067934071418,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0257167579080278,0.49741604656568,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.022129888404213,0.497507274237507,432,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0243839833336755,0.497975909798285,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0259396209312469,0.498891247429189,95,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0240349127876586,0.499643855015882,195,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0392516080825501,0.50026494446921,255,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0268177301670176,0.500739316527854,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0214876560452867,0.501454099948103,690,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0367000373178975,0.502125794791481,733,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0205911606854649,0.503931195219149,437,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253075434643795,0.50467651926893,645,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0252135598582298,0.504899837491691,107,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.046854572946297,0.5075057480124,588,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0236451028469411,0.514390127417563,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.031568090564156,0.514541952937425,348,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0250999696224926,0.516941712075361,159,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0234421167825509,0.519859291724269,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0492566595929302,0.52486015216796,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0223591462145626,0.525487721475637,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0225687796428295,0.52581471151882,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0240745150304482,0.525902422554087,528,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0243819581305884,0.527066975262839,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0201685087383226,0.527387255130979,133,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0227049238042206,0.528543695935727,567,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201341166361472,0.529866470688889,569,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0225000206328429,0.533261462751796,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0230778102809869,0.533294296160307,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359381998140626,0.534711058504713,730,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0258045520073147,0.535136871114458,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0203442920456018,0.537428885105986,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0221123580978013,0.538166440440561,617,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0216241160166594,0.538876646982425,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0229575819898467,0.540057072874941,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0240001282327401,0.542264816155404,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0197646658287334,0.54296698944996,371,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0181467950244928,0.543764179160156,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0698259959459246,0.544017186358352,185,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0349578355313273,0.54408346171037,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238156866744071,0.545520875830198,242,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0224670302780497,0.546457409788466,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.034290606691826,0.547200413480475,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0221011748190868,0.548077761219363,72,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0228967578280337,0.548757066370568,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0454702920673728,0.548998304635109,137,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0209294319712928,0.551743129109771,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0212023978130067,0.55181011622504,634,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0281018642358844,0.552733620418906,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0213658113920137,0.554557188694379,547,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.018076903961531,0.560009331849002,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226254656452912,0.560652781956737,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0449457977216806,0.561143338292224,390,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225072766738822,0.561389412508261,552,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.019965535317251,0.565319914530361,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0214602986013144,0.56568420024864,405,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0196799140426472,0.566855553960872,365,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.020521903783056,0.567933804154921,624,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0190374967178448,0.568501746832223,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0216671218960552,0.575476442727059,24,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.021793384442173,0.576028279229368,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0214679937853945,0.577040367628873,454,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0198051037387747,0.579544935407766,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0214171435770103,0.580856234986307,65,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0199368271915181,0.583137077534548,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0243690271408483,0.585269259942063,433,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0271112622060804,0.585839319253092,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0195713116691614,0.586365464920688,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0189684252420641,0.587654476014587,77,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0198021296187948,0.592202872770769,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0198893761807045,0.592252438279272,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0180706577569458,0.595217972590344,267,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0209391745459593,0.5964474639276,158,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0166474585245661,0.597387807005637,354,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0165898656510127,0.598410646100947,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0151375206031208,0.603850850146994,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0185025304053277,0.608493223427798,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0195750187709183,0.610921286488558,540,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0164912595872189,0.611324998819878,402,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0156489712203549,0.613419273960275,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0156491195519729,0.613926873771217,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0192220953366477,0.616330727970323,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0182788756550284,0.617205987803414,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0172590026775621,0.618209379040548,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0159952796914523,0.618476354450618,1,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0283167285404518,0.619825342302488,88,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0266149671616091,0.620001159189824,78,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0243786021550559,0.623399484509038,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0162357841259746,0.6240947740335,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0226006120083067,0.624595170033997,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0155595762583421,0.626059831874053,570,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0378353522223712,0.62632553759512,140,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.01372373492121,0.629994676006906,353,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0166968983195787,0.63036211873154,379,pan-cancer
