mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,-0.10666757379704,0.00540404856894463,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102055237014258,0.0055802376710718,180,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112165420771642,0.00578438679735363,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10622277531425,0.00590819465912947,644,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0976661378547919,0.00599155441931307,335,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105280041193284,0.00680013423735596,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.101050576497091,0.00714915364993452,715,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100992228944387,0.0071741376567955,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103235417064606,0.00728290448038016,698,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101014279461662,0.00729330534577383,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0909754562385033,0.00739150182968614,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0943221111495582,0.00739577751419348,57,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.100421838337935,0.00777214232577839,515,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.136260565280341,0.00782822737947518,348,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0941107135192519,0.00839533238896795,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0982730898089007,0.00839798493220146,560,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0904908544656271,0.0084844876079244,82,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115874537936686,0.00850068187719656,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.290704536927886,0.00873542297123489,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.121195745557447,0.00935563718742707,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.088821051930358,0.00938125872418667,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.103062680721199,0.00950739294790273,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.088743266952307,0.00968350224827355,383,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.136895412401502,0.0100869440891195,585,pan-cancer
mRNA,CCLE,L-685458,AAC,0.122858682868754,0.0103638236769014,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0961894584983463,0.0114048620059014,96,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.101109981872304,0.0116008952262958,750,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.122901495646281,0.0116041324884186,21,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123013557107156,0.0120849852059903,604,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0965027311589713,0.0127112547390648,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0821290335164463,0.0129603832853088,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0927317396720228,0.0131080855448718,634,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0971266658926321,0.0136374248991558,492,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0807342585512209,0.0137503393297502,398,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0936133734474995,0.0138462337399211,423,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.318404177676481,0.0139935527809418,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0958553726793586,0.0140548003067702,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0985323881066037,0.0142820566221728,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0953478480257881,0.0145018923836071,612,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0977130425098583,0.0145039439071911,130,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0829919350576836,0.014678749711622,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0963201932793641,0.0150033515409966,428,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.131000411544247,0.0158044681082399,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0914403326812815,0.0158882204022402,460,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.175930409092794,0.0159237645360744,151,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0883437356889625,0.0163638600370336,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283933052259686,0.0164805485041156,129,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0872290452735424,0.0164987323444812,666,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0900127475756047,0.0165733310670283,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0876857395461353,0.017197438429395,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.09111344933866,0.0176294084849703,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0901522227869275,0.0177639112018637,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.16905650597297,0.0177887450767922,305,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0873220350379547,0.0182464620165705,558,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.135984055262328,0.0185681841707681,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0892738617992318,0.018767820709404,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.124681103970934,0.0187718015558315,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0915873921391924,0.0188452710144054,120,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0925050007351696,0.0194684563194455,199,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0881133850919088,0.0196050467713747,237,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0897651997552782,0.0196668440616829,196,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0948393471698237,0.0201365953180742,377,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0821090680139378,0.020284813998582,243,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0873204327671881,0.0210271362677458,713,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0789530805067742,0.0213201067639147,401,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.169961456630155,0.0213350637092876,126,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.082962793519065,0.0216367187304808,344,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0888542053479486,0.0222382593822638,574,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0877978889059269,0.0223766791171906,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0873631142474135,0.0224520678463001,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0858069085539279,0.022455228559743,278,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0904828419474642,0.0233105187100358,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.133450434303136,0.0239929628070444,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0866482753647469,0.0240344370952572,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0847155588015815,0.0240745503766227,297,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.086548482418726,0.0246878086088317,17,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0844800459028476,0.0247941580443846,66,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0832185878304079,0.0248743339165627,550,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.163437259656928,0.0249068878903631,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0908414206358163,0.0251785361430315,452,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0782420971316771,0.0260007603203904,25,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0865052027211423,0.0262299292341098,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0987456844789725,0.0271051064366188,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0874031479524379,0.0274139485086302,675,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.112777073510264,0.0283377745485571,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0720590809444254,0.0287385997324748,570,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.113018348271356,0.0298362613758026,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0829134269198355,0.0299112736850263,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0791597943636901,0.0304560981532796,249,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0811807401854785,0.0333337606371443,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0833725053651879,0.0334983994132333,192,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.081517518657035,0.0335862459901279,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0779714143821347,0.033865220102137,671,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0790360637588814,0.0346900126456966,480,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0815792604211053,0.0360085554717191,731,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162831844503351,0.0362352066859596,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.104846635390298,0.036265043472962,714,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0832760257026751,0.0367098506876122,288,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0795036282931445,0.0375119748794876,281,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122945082742223,0.0379815852641225,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0705492907795138,0.0383931065405888,556,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0795549524193128,0.039168256129011,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0814341828384332,0.0411393196868683,178,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.297179395068327,0.0444375257342752,255,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0721812988080546,0.0448674569824394,512,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0652728208291428,0.0450196667191799,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0776923473737292,0.0453906146353007,594,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0906206902442214,0.0454945741750844,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0779183895836973,0.0457548289144668,395,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0714018855735281,0.0460636402405683,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0770578261728034,0.046795206165188,299,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0706417239530328,0.047874935719346,670,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0751276925243063,0.0485714815891353,283,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105886809735058,0.050637612589519,175,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0689805340318868,0.0510338560548878,221,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0794543457731376,0.0510431351277575,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0746454211938053,0.0520205560014299,31,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0689316498753021,0.0520423024887003,434,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0975431976375705,0.0530591863374112,535,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.30403314569068,0.0531065038746503,630,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.088842736300871,0.0540682080944318,334,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0692559674040771,0.0541540831180979,379,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.086345568614791,0.0544570573747207,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0685587512091011,0.0553752273338334,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0758982017647107,0.0556940271294773,653,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0716999807398646,0.0564203812197581,407,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.312663323066489,0.0580531392754145,536,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0692539627865823,0.0580790125668851,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0700194785032436,0.0596164738506288,22,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221819626836105,0.0606309295630537,185,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0711258870640288,0.063808356320389,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.109080799678217,0.064161758421563,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0988760899434206,0.0654724277436729,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0744338177250775,0.0659347250985755,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.090193690104686,0.0668333109567679,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.06540941681759,0.0669029007926735,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0680662323324634,0.0675921101288176,138,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.068417624615904,0.0681725507557243,466,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0685603843258788,0.0683366218853742,296,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0675706695194874,0.0692247356680642,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0689296624081462,0.0704113979483944,112,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0674697986734456,0.0715400645837199,740,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.132915160508,0.0726488907611795,459,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0930781176008471,0.0730374992848264,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0564911186471794,0.073628782497024,339,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0860046959281928,0.0759044060117348,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696584979064156,0.0763492590410881,426,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0886056693214494,0.0765093254894603,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.274823461045647,0.0766475836194902,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0633621460716407,0.0767940750062973,7,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0674776246228869,0.0770884160725728,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0666296591799906,0.077434192623553,608,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0885534880317983,0.0776188878049008,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0645054569740678,0.0787209571493238,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636419557259537,0.0792096252600508,226,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.086649434680769,0.0801252464229769,689,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.279603962277155,0.0803119261680989,47,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0701641516913433,0.0813707594439588,637,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.293607016743091,0.0849881069245826,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0657569409281367,0.0853628989975404,44,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0675370399797951,0.0858989915544991,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0609258540683807,0.086395045185814,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.207886513502974,0.0878183417441931,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0653956953740725,0.0878322922467377,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0583778527902209,0.0880030423675742,163,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.078688704219137,0.0885767641974382,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0696268102461766,0.088735427200161,352,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0634225748860872,0.0888510001828572,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.489780447167123,0.0893324647179144,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0660991054934897,0.0900451853012894,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0614793091483058,0.0910326818995502,729,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0623142272292016,0.0914378645573373,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0655271380344095,0.0921292151043232,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0812150178471826,0.0924325916018242,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0825094890126329,0.092922298837886,393,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0678102988089542,0.0954455465935875,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0672269543800453,0.0960296198372952,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0711702639164143,0.0960839992183228,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0972814757860449,0.0967198197343044,210,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0813810974862021,0.0982234960969587,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0849567443780589,0.0993293843563451,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0642792080248396,0.100559250815021,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0985160482010943,0.100648350302493,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0645461716935535,0.100999833183198,559,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0936541981983408,0.102482303430756,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0672503178980371,0.105242367096037,241,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0791223707639066,0.106849358515232,326,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0602414578172197,0.109058451899712,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0615810230656587,0.109137175035144,722,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0751022694425431,0.11062129101438,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0595803108577289,0.111413670428489,488,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114732727136651,0.112172827963169,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113828240746973,0.113985851706701,658,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.274515914432504,0.114572882749107,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0903931639544657,0.117406856014291,54,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0546937772051435,0.117736132163377,387,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0927752484201324,0.117861499043014,580,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0602999518577339,0.118215872026434,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0583289438201098,0.118277085102469,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0630941650271669,0.11835745772467,616,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0711655807975134,0.121310816921822,589,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0595734222358147,0.125035976272865,18,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0829118933946431,0.125466280776901,78,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0638617211844406,0.126325343207629,200,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.067124007907871,0.126908463283689,46,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0531176286130822,0.12786512606487,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0879475914142645,0.130376683920948,599,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.232121219630767,0.131078824053161,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.255266987476394,0.131277188148848,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0546405732091018,0.132663432703132,37,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.065347153682034,0.133814386929368,529,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.26265218730959,0.134387401391747,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0987216728067808,0.135510841050626,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0608566311726117,0.136226837796489,71,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0566008357823095,0.139102437527103,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0549068356884669,0.140530741029085,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0611003332339049,0.140924081866674,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0567063200949438,0.144357885244306,263,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0595034431537497,0.144859096141242,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0547000702849282,0.144945178828728,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.21462386658634,0.145061820169748,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0989149325047024,0.145189810126838,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0544052874735673,0.147300044879942,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0561828979925305,0.148183280238372,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.086766895524221,0.148525005151198,168,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0784143831911723,0.150564124166716,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0569311537186893,0.151251876942717,645,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264060034691848,0.153341580140325,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0521677837170086,0.155245505626477,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0546156316988933,0.155567368591745,418,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0822146420634993,0.156684792278024,554,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519021832383747,0.158777547677272,400,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0577972195600884,0.158902095076809,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.054590671339377,0.159680298645432,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.397040153384765,0.159824106858661,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0522691917059969,0.160289555246286,519,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0564190107249782,0.161395251887472,447,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0481474376370015,0.163638860106878,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0524139155806869,0.164857985832363,205,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.219649492082872,0.165054566061773,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0795053775973758,0.165665947876446,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0575131605682357,0.16679361676094,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0713230552767911,0.166943413017858,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0491367681125454,0.169553494466869,640,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0512078805982597,0.172849928284327,720,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0535519118831813,0.174182864299189,525,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.216153923609984,0.174737575861015,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0731272115147424,0.175172372598213,162,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0545000411642029,0.176004107027814,85,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0552548602526359,0.177889774306914,8,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0533861590289988,0.182656687442991,540,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0432773949661291,0.183591132707377,688,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0611873819265849,0.189603412261719,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0481234672178511,0.189747206639435,602,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0489854692987872,0.19027063930512,673,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0517921196411936,0.192609604080781,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0503834802180678,0.193582399108948,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0502503483642098,0.194232810084249,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0524995924335822,0.195121514792443,242,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0659046037874983,0.197127951899521,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0781225414720429,0.199792215142898,139,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0716897170265788,0.202949739989937,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.168006674687214,0.203904727717001,656,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.048463124881286,0.204847908407982,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.048615968732454,0.206377675363419,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0464335309662944,0.210089691044369,701,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.213291375556947,0.211605337191031,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0920978201490983,0.212862591939179,83,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0473852180171191,0.214089903091203,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0723053581092897,0.21517860078326,88,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0456912668273234,0.218839846338412,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0442225569140869,0.220040328247737,276,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0481573615225282,0.22077754189027,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0467532323839955,0.226650377157067,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0465641757051428,0.230440884894021,537,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0468950279706924,0.230468965044175,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0461301116363883,0.231287726564348,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0448965520494782,0.232151256854986,403,pan-cancer
