mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0443841198839123,0.233741851688816,757,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0403614559241819,0.235611349218175,4,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0346597854436891,0.236306395271813,577,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0462017482517009,0.236321170427331,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0450607972883096,0.237810641475124,672,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0466972862119586,0.238270828252862,154,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0358453447792444,0.238803882085659,198,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0716327818983555,0.238876796056109,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.042268638072132,0.240109362973021,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0866787805294768,0.242518552367148,128,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0443549222455751,0.243402818709203,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0715855516817771,0.243586150137935,580,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0460737602617891,0.243623609615083,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0720405185151821,0.243649475878641,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0377303283433955,0.245728970072405,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0429787498755999,0.246545701053671,674,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0443425547476001,0.247466122575849,173,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.046624284404485,0.247663137365122,115,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0367006443325637,0.251014819618776,33,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0489036378345225,0.252756622116853,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0429730520592725,0.253576969168238,307,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0510621703005583,0.254734611660195,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0632748069531471,0.256510094078571,204,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0620585772510688,0.256584947791207,367,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0446941310337329,0.257610266978421,71,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0392577836935534,0.257700807777321,476,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0395704820256475,0.258714982304159,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0409724021232186,0.259065160723036,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0407885070045418,0.259815593781128,622,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0428714690490443,0.261004689607985,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0393262514619052,0.261393437722902,755,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0370633483468142,0.262832896158254,245,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0413278724388377,0.263022150703609,671,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0388134912888693,0.263639224932984,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0430624046522467,0.26395997935804,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0433098558720216,0.265438734870974,646,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0398518819424932,0.269387697614115,723,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0411282340199486,0.271822186743825,322,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0346595324724278,0.274076116200997,609,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041136843301725,0.274301308505599,427,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0526909556575918,0.275162076465384,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0405590278423155,0.275782275054968,87,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0612871114303684,0.276048312368093,665,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0670177172673073,0.27820134977262,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0433035501936116,0.278431310062082,136,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0414956561693466,0.278722712509806,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0391505458060746,0.278928121805355,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0411870708986175,0.279245156697021,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0420892887814538,0.280201941472653,181,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.039289041478037,0.281235430297513,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0655661800428603,0.281875637322634,606,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0826468688016724,0.282131578097643,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0395928248565198,0.284006600653627,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0344382830386772,0.284924434180037,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0390543481994659,0.286210619918721,396,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0351312029961649,0.286882435630315,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0375176502196687,0.288903232964641,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373436750869513,0.289079242014533,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0389084352558784,0.289430123260745,448,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0413343503854794,0.289717719456423,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0570940185203828,0.291275763100039,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0405000341653495,0.299262596825196,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0383368017786982,0.302313862148516,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0350478289533022,0.304580339296648,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0369678824282071,0.3052068677231,335,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0308731471699565,0.309775424055715,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0341914152583123,0.309991099198427,596,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0390931640747817,0.311212578674387,199,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.03914215709519,0.312234592235482,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0376310822831484,0.313350923443369,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0363616198692061,0.318117053135884,408,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.075835296364923,0.319348163371793,586,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0387127469600143,0.319564466024527,24,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0379304147536282,0.320449162177512,26,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0331940394681994,0.320941891710991,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.035774918010257,0.321006696284049,662,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0364804867914308,0.322149088782319,729,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0278913256179536,0.322701608096788,264,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.036172985917065,0.322871296408614,597,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.036469981560054,0.324819409802219,477,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0584260280425065,0.327688655332065,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0384520076573441,0.330295178318436,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0340593946611384,0.331884198158283,557,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0386575632274848,0.333782996661373,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.037573854269861,0.334033019684639,552,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0342657913221513,0.337386631275627,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0369535947211382,0.33813815608951,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0437535933351352,0.339045431197909,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.034361386571941,0.340905219613221,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0316427329321206,0.342109984651938,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.038105863913326,0.344111684339552,573,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0312770962889687,0.344371346177861,73,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0522231119482165,0.34661464506461,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0345132668363037,0.347604645848748,479,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0306971930426334,0.347911649195818,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0370100403024521,0.348585492155166,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0358360293001774,0.349073415084612,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0369418807456992,0.349234398669252,377,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0367378336447178,0.350142871162415,280,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0313703995202537,0.350668216778064,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0345891126867679,0.350924973111755,628,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0382251346821181,0.351376255362896,109,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0352655472488191,0.351651103106903,135,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0299449285230484,0.351743860157805,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0350551796868751,0.352610864640965,559,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0344942094722535,0.355480138215112,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0343765591718707,0.356303156560333,76,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0277273274010799,0.36053236087892,238,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0359998736674417,0.361713973021725,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0342563352728735,0.362954136656801,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0353703754292701,0.364336862896222,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.032705041359132,0.367631883630435,351,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0638841413477071,0.367751082393391,236,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0321188757328278,0.368467762459198,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.03023081321161,0.372394737418393,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0491400226130159,0.372875615504999,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0336090381799448,0.374326730135664,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0294841293270075,0.374786362225681,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0289481360470255,0.375437746012716,494,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0479307744800487,0.377052058570618,585,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0323297276456751,0.377995453828147,727,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0310110721892708,0.381906243234652,465,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0287289606926555,0.383939557082427,489,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0671500528893776,0.385000834610495,137,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0328063035447638,0.388812523882072,165,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0309897237529318,0.388951523597179,434,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0276369267674437,0.390288969408445,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0489853993034267,0.390303309936003,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0704399294491755,0.392730638818343,308,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0517473014806478,0.392849721581299,218,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0322832071775508,0.395953144409946,633,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0329061575101035,0.396360751300536,454,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0278661286148529,0.396441042364352,303,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.040446168756594,0.398375761496043,40,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0336349639611608,0.401721377065994,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0503858538373085,0.402208280685244,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0319704095854767,0.404072437960965,237,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0317411376833423,0.404089998059676,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0324620683022326,0.404916198333953,381,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.031904643615535,0.405724263172204,2,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0589275375992929,0.406981606934764,142,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0322030398830496,0.407077671121603,44,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0323583785421366,0.407193946901258,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0330395597497984,0.40819876118552,751,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0350024673983969,0.408709739652844,356,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.031001430794218,0.409543643065597,189,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0273360314638804,0.413244017386129,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0262144033052917,0.414268545568148,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0315242053351635,0.415267753248856,540,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300459886195458,0.415913536484897,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.031591247283314,0.415991864946014,347,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0516699565491834,0.416965439514944,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0438256333882777,0.4173771342119,571,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0311686236103185,0.419740899752875,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0293367792853088,0.421365075214011,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319385627928103,0.422037651832807,639,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.029059903284889,0.422103144913869,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0289267710350385,0.423195627463504,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0374347452521009,0.424850996826229,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0317215638680803,0.425371395275097,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0294382107111925,0.427269085668485,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.063122034959642,0.429800492184012,134,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0311523652984141,0.432668875841313,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0348951077349239,0.432720112183095,100,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0278065217418262,0.434910991418489,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0301439374349154,0.435394489531029,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0495163004099642,0.435805232655292,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0442872218636166,0.438023907810131,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0302372193323778,0.439983924506004,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0364063492059805,0.441047006018719,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029073103779666,0.44140009355491,682,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0415633681416707,0.443044593624342,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0280858686846857,0.445262607256885,744,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0287165142787247,0.44534328821971,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0356640895116487,0.445957639598082,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0286362431556756,0.448963416711347,321,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0284606059953725,0.449952258951345,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.02684960999476,0.450190984285698,372,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0230656254852094,0.451248381628599,702,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0265451239580569,0.451676892053338,441,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0360417749371849,0.452883615481904,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0263510072329087,0.453512198276079,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0263242980564538,0.454978674372571,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0581186780635364,0.456623971409333,641,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0272920383151956,0.45866458731512,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0275523299905845,0.458802090509426,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0285945171765515,0.459687858071485,741,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0403368713897752,0.460022638852656,147,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0297967186182786,0.460159629951069,738,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0289374270786001,0.462654777843521,586,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0265452531592974,0.465394255707508,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0218608839834269,0.478554665832624,437,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272761235293792,0.481291012814406,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.202962372051639,0.486485313922921,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0513912064384958,0.487068247041183,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0266253261184674,0.490545252613828,201,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0262220732516403,0.490749871053671,657,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0267016029110745,0.493415862130822,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.022272453693403,0.49356349313594,152,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.052857261114235,0.495097894852469,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0335812743360932,0.495218292662481,38,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.027299794444189,0.49533999375968,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0877096456507654,0.495586636359333,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0374338475852076,0.497210268029857,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0236492143131757,0.497910302287854,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0216893733341796,0.499480010254091,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0275272752167587,0.500044682632668,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0243622346417624,0.501321360832293,59,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0220982949188213,0.505217885083431,699,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0254715205676969,0.508378049191624,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0255662613539142,0.509044457548451,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0256199761190157,0.509910149006599,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0215834136245687,0.51267442815944,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0242646296950606,0.512944006652395,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0247865464945638,0.515669777160535,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0210770409575314,0.515687856864472,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.019867380694455,0.516645035423506,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0365526934801175,0.517190372212756,548,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0323727834321188,0.517365655441597,417,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0216867378928998,0.517535062807916,613,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258100031238515,0.518092644453522,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0241320017590857,0.51910352404496,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0239468997964689,0.522161518597115,623,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0210791334696017,0.52273467221438,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211844231370449,0.524971744698605,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0222265133778947,0.525913153261198,344,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0210751204460594,0.528238400330722,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0198393157385885,0.52975908615703,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0246115411665677,0.535844137494488,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0225543370826872,0.536201893873545,515,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0240707870533085,0.537313628770711,447,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0204765211131408,0.538104895555435,163,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0199014750872932,0.538996380407475,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0242430128690585,0.539986990659933,94,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0221543069412297,0.542766371411626,584,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0239444538213515,0.544138604548296,638,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0268951793582862,0.546170950777218,15,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0311641028947022,0.546171114600687,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.035044698260879,0.546860968267517,97,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0303847509966751,0.547611461625541,329,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0461025076692895,0.553571258073261,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0225441816404188,0.554217925802821,192,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0249415726156825,0.554601492050001,607,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0293812548586609,0.555703049169668,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0463846630336419,0.556721535347943,126,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0188282222323351,0.557786857091631,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0320930700535724,0.55861474591658,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0215468223644739,0.562050912573914,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0223245903807519,0.562965398325494,593,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0215345517855746,0.563743136841063,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0314784129388836,0.564040633572035,747,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0178395168460433,0.564340770801814,411,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0215398142069208,0.566258260194535,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216163479067929,0.566487256741662,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.045677670430319,0.56779792718139,140,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0321037388865748,0.568446211332496,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0197539425438453,0.569873980072395,726,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0220299167573219,0.571142343764636,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0233187583275997,0.572740771608853,300,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0184978336474528,0.573437018630075,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0204810460895813,0.575418470856869,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.019963101319224,0.583069699301592,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0189805140482168,0.585222729456329,317,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0198877013099005,0.58739028549492,281,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0214596797293441,0.587616983255348,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0187415296501396,0.588045857124062,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0290049654300555,0.5887382332656,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.021358159428058,0.590106674257262,102,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0192463669104173,0.590379626263558,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0180859248118808,0.591358159282435,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0191849227811681,0.591806088135535,410,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0202729161603703,0.592967081694738,107,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0263665922926387,0.595348669247074,507,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0201856094377856,0.59745002384256,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0300304164514454,0.597897633065425,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0192673042862912,0.609607533701336,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.020624665136854,0.610405721786369,200,pan-cancer
