mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,0.0405325942986095,0.274799866406781,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.036871750258753,0.278428932045005,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.038740010573052,0.279434247143841,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0521668311369446,0.2798752868065,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0407245902205151,0.281691649092929,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.322297753314848,0.282838695019491,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430573442443952,0.287155196419141,362,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0495349549701583,0.289046499919189,544,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0372888902710315,0.289709419020418,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0385184308029337,0.289731305455388,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0384446932770431,0.290584247636785,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0411017993266551,0.290981243651019,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0364180888895615,0.291934332910567,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0420978485994757,0.292319465296211,242,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0554768675667346,0.299685721081365,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0412513197858784,0.299923614151547,611,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0460591268742377,0.306277935148598,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0561583647355605,0.311322889504958,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0345457563898921,0.311527035268421,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0376685846518678,0.314244091093899,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0533898785287855,0.314470368222321,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0378201840123615,0.315633112057338,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0410103767028536,0.317080607528016,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0368265616321727,0.317090111954168,297,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0322809140750579,0.317991730904134,609,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.03805518257028,0.318993713630874,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0455518672352333,0.321076598690867,191,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0733822409124385,0.322578067869941,151,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0331571814267438,0.326017676453198,303,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0370705311972108,0.328110556308841,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0330588835581891,0.330511837491077,272,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.037236601829077,0.331900470256335,309,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0351063505051241,0.332791444775209,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0352550591385367,0.332913409221179,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383936086151021,0.335737701433251,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.039044181478027,0.336674842152002,241,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0318015147521076,0.337045872467848,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.034757165265766,0.337592121730336,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0386470323001299,0.338632067819377,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0381174747731527,0.342264352078302,293,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0376738903988178,0.343261622998729,230,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323516347285985,0.346904077900932,596,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0359994130404241,0.347534936510718,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029042556781012,0.348688519253069,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0367645581156315,0.354219402489829,240,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0346451470360322,0.356500088050477,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0349691659233249,0.3624712200619,18,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0344359155517255,0.364281800117615,434,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.036588245954051,0.36491957086345,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0527528305238718,0.365419883382419,168,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0345734515200371,0.369076124024449,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0477775176588885,0.369106153342077,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305763878529275,0.370633906600141,650,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354263166000219,0.371863296859266,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0686309052428038,0.372094462664176,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0506934657569247,0.375504868392788,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0354259430127982,0.376462758370333,154,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0284351529801884,0.38361089354312,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0332783012661865,0.384227148602968,712,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0323669662459482,0.384757529842533,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0342810654879295,0.385222652074084,540,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0316893195093444,0.386612324435673,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0301781412777498,0.388873165484381,156,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0482898693943194,0.391126022885611,147,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0288370213490603,0.391261707674725,157,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0347913999298054,0.392058749359946,705,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0422498859634898,0.392777579746892,40,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0606353268446946,0.392859969332195,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0313773215911932,0.394855088742064,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0618341586150853,0.397192173242314,658,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0332562571243464,0.399213652585197,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0298534127475406,0.399546800958996,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.033426507158326,0.399564106162226,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0326808542720458,0.406065164550213,655,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0325839740949188,0.40708121080308,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0284594612461673,0.408246115990154,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.049314198911048,0.408511583148973,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0643590969086112,0.411614497724334,108,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0296809687689853,0.413160031197812,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0316387620269278,0.415215076539848,593,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0610565541557725,0.415687315499822,126,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0303667708741772,0.421410113371793,475,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0309281335407957,0.422225482671961,107,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0277261634918109,0.426968081881022,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0316772717097153,0.429760476725369,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0456774415310557,0.431476495042777,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0308174028880772,0.432840191167844,199,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0254933228811427,0.433057298528484,155,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0302138248431734,0.438346139693457,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0305833735963975,0.441124839829357,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.028390094258869,0.441289336896252,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.029626595884398,0.445374030932421,165,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0290749711443575,0.447989986672721,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0293577620578915,0.448407369500976,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0276763724162095,0.456005435970402,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0537308432159156,0.463534690427842,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0379137813088408,0.463669775149449,38,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0269428846177091,0.465232216956885,563,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0270442087961174,0.46605555280497,396,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0553619810426266,0.466452457679939,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0274608366445232,0.478310337350343,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0515830679565102,0.48279366110323,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0275815275125591,0.490090598015889,642,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0249643840247028,0.492362890073223,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.086585571784639,0.498321262413462,131,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0295774973374142,0.500530141409246,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0249225927250159,0.503268406287097,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0376140864402685,0.508018849187839,685,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.024442102345954,0.509271499033366,460,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0392144384022051,0.509836962200313,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0204518877379736,0.513519199481084,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0255039091771643,0.514104344918611,724,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0246635275579918,0.514813082888761,698,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0229469819954295,0.518785797719344,557,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0261140847753231,0.521690458347964,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244980025958666,0.524519604363886,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0226843693715291,0.524802936500076,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0222680043925738,0.525742872798055,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0260035061920086,0.52600723289964,115,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.035994597435321,0.529824214063737,599,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0221411388445166,0.530630898131665,453,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0239131251714537,0.531473406945656,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.033786223455497,0.532352728297866,359,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0196324532231407,0.541912599046301,530,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0238564537171104,0.542581027668125,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0297162725587457,0.549889745389364,150,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0228416022028812,0.557391295771886,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0234659428097985,0.559394207279551,738,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0218912468574471,0.560070134909257,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0190510326295408,0.560861222244386,338,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025751641263829,0.562677919815786,291,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0351397467767021,0.565073490726693,232,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0189023294260531,0.567903345973524,649,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0208458840512626,0.56919950606867,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0272366900197935,0.569770234015354,326,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0264717385187339,0.569996893484048,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0317970918355638,0.572578008118924,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0210801957671207,0.579552718860534,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0178439872438867,0.597445061458903,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0382334294133119,0.599397971304608,171,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.020811336119093,0.604894518389926,681,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0200781865167774,0.606320424761846,222,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.020271434352552,0.608039032866348,637,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0170233126755569,0.614005259188476,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0200470917547223,0.615679370382907,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0352256569209811,0.616722317692035,111,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0171856613363881,0.618097471485309,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205696880024195,0.619366331361347,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0188906230409645,0.6245508822739,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0175650783103558,0.625892706872079,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0557648488467897,0.633332074551999,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0181782633370499,0.63933925736027,482,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0546073604769147,0.647905520131265,101,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0150042518404421,0.648776350256243,430,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0356434411480517,0.651053685182422,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177795231085245,0.656275551359752,638,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.017452037537149,0.657102878181949,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0167721199519414,0.660549130198451,574,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155436983034745,0.669176943415781,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0158091549842287,0.669280707665563,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0160514585429284,0.674226590875175,57,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163927039868969,0.674819162888304,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0159257232410003,0.679888316015856,710,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0304308350148621,0.680551808083467,68,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0135720337400975,0.684264816893097,363,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0227912563399487,0.686937101457333,210,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0228810981289339,0.689256794015736,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0292249332294249,0.690204152871458,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0154678222425349,0.690913442410244,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0139115287921264,0.693588277214416,619,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0145745127695063,0.699431221024387,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0150858287823121,0.703085896382761,159,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0138807235889845,0.706756878789402,16,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.025207396318969,0.70807766569307,142,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.109991493146914,0.708166884721449,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0145836410759416,0.714182999132408,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0147331991005599,0.715266551755634,71,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0118692322080551,0.716768015620666,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0496823338831664,0.721467434601922,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0144040769342195,0.722246367300856,573,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0202138460715937,0.724848654443131,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0187198723351476,0.725867969089356,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0130626844623911,0.730141940220209,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0128425803495144,0.740875925880753,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.024211752727392,0.745210577632223,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0415684470114371,0.749191393862123,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0120884477458538,0.758711909640983,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0118978584488164,0.760665925600065,653,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0119380149714668,0.761638821621174,366,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00890911903716024,0.771677548878124,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0108881934568326,0.775704967160801,520,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0162673284009502,0.777272131969179,204,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0094298983039845,0.780170511874883,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0195224702710779,0.784304220956699,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0103913405538267,0.788274366895707,120,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00943652935977529,0.790733276868861,252,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00959264468580106,0.790841789167346,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0114655057269955,0.795034171906301,100,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00962407865336406,0.803133941217281,357,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00779541345618132,0.810269451754727,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0120877253418662,0.811937873616671,277,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00882236797600548,0.814624237845909,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0166180125148225,0.81694424421457,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00891748489237422,0.819509288653287,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00887966551190101,0.820825349172007,179,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0166371026515698,0.820891348608339,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00830686580503264,0.822713748318552,407,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0090386160361415,0.822747528814677,113,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0082298218440886,0.828047996153925,435,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00725053031513515,0.841667224274653,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00742436167788618,0.846476009997342,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00776456126363961,0.849310948885058,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00726742631006826,0.849820403968323,263,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00645675359408697,0.850281247587565,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00724008904962952,0.851052043857181,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00698646377973966,0.85411645355988,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00687574558271873,0.856710971968458,149,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00723399431588821,0.858334677283009,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00868744127874532,0.859826908531194,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00944598257371658,0.860528016273898,175,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00689749615680279,0.86073757294373,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00620613085159915,0.861377087821452,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.011707192391565,0.862162670180305,236,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00661340732867952,0.866352048219321,130,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00616806040658753,0.866418808549313,701,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0121848540601378,0.868760790601155,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00792549592274359,0.871999927378793,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00794653232692441,0.878052939726373,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00752210534819449,0.881590555155423,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00535715575152168,0.888790096085904,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00484395477236833,0.894500559461359,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00486427586494899,0.902080958802728,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00452614720600318,0.908475005882572,80,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00839572631000061,0.909380498716842,295,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00436543913333077,0.911912756444801,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00392050898682528,0.914707595912852,372,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0069156542426745,0.916183983806254,369,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00619473949460032,0.91751808032124,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00611066446463048,0.91958443839342,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0045968942465055,0.92260331007279,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.007003767424473,0.924615164448148,641,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00372157867289499,0.925372559292869,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00332591618621863,0.925996868669653,755,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00295185139334178,0.92852709283509,27,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0034318954930421,0.930379636342998,347,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00615080003996007,0.933839864975008,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00287022895795959,0.936237746794182,441,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00367788650709458,0.939741333194944,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00290388747254899,0.940365734752219,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00284041743961377,0.94244407105978,201,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00233456928257919,0.944707879772638,509,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00562578711475616,0.944745608923816,308,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0025482007124683,0.947717986911006,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00243430403110426,0.950418522308876,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00450585432743154,0.952545239629798,144,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00438635608905963,0.952887104175949,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00205260224195194,0.95495470100461,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00255791243509674,0.964470970420899,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00163167884956012,0.966460136441983,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00146785812506838,0.9666800554993,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00100494912426971,0.97826891194907,480,pan-cancer
mRNA,CTRPv2,968,AAC,0.0016429746381453,0.981006155389553,9,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00116969273002591,0.98374208442125,463,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000657570827630421,0.98574217444144,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00465437247689876,0.988546211069806,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000863214694971994,0.990777664531351,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000147636608199567,0.996729103988099,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,-4.10106443973905e-05,0.999180433852809,377,pan-cancer
