mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0333053813878732,0.313932900163336,379,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0368711701680061,0.314394699380947,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0383777909247783,0.315145234240219,639,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0359761492663862,0.315395923280601,263,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0324435410943665,0.316144745646559,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0339896645438205,0.316938071546399,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0341206997757123,0.317175590095785,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0351883850448111,0.318391279558728,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0505109597713321,0.318554140241782,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0312112705158276,0.320307761189833,248,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0345485895188022,0.320471086997103,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.033736592285885,0.321686837281628,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0456360291901704,0.321888997176386,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0455625478103787,0.321951491857879,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0338934836278798,0.323047395483125,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0354653887990909,0.323586288106948,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0321766692313228,0.324074463107378,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0356185205754379,0.324893268756526,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338401610672565,0.324923113707615,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0286721439336198,0.328540394915731,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0300368953054218,0.329122309218851,338,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0318434659233234,0.331668080820922,90,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0344101973992168,0.334057991580392,420,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0309159571659041,0.335040827572355,661,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0357112776601722,0.335673189455757,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0322751656300963,0.336607698020132,279,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0322863532677071,0.339140976428611,26,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0444896402230417,0.339917170318356,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034955295008336,0.33998026188803,146,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.032207242063481,0.34152239530205,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0300751568050482,0.341897585478535,615,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0493163918625057,0.34407414580737,651,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0392888511568281,0.344848527716084,589,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0317860108592959,0.345346707147228,521,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0295814855888462,0.34582810171781,749,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0506763257604761,0.345842484269187,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0296889023152608,0.347434978944449,699,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.031606748507097,0.351021303762533,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.032151154477089,0.352856238300321,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0446043016172412,0.360875475174915,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.032732821450743,0.363026967034374,98,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0326560165354672,0.364960452412042,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0390375391670826,0.36607555187499,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0303511937039752,0.366644685666625,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0308225143256388,0.367794596270653,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0604519160571105,0.370181152415955,487,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0304025952129461,0.371379046524515,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0309340940653739,0.373885989107502,187,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0258324695992006,0.373966353180177,73,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0286660178666365,0.375067047065577,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0581145133114051,0.375345046705993,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267713104004585,0.376536917517612,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272040509262075,0.377957195425602,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0287022699727398,0.378612990578848,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.039024552581736,0.379095944276878,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0304538422350378,0.379376057058722,280,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.030616086919638,0.38452315033049,505,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0295436268330036,0.385966259236769,700,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0291898410891185,0.388416156180826,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0294187303475923,0.391055088830796,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0261675953819549,0.39149405207748,402,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.028135401100563,0.39157016519924,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0287425098275326,0.392380824372057,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0404256641646514,0.39297077405167,329,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0295608902008334,0.393221007028991,648,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0323613891723187,0.393921028191007,182,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0277050921010578,0.39560887826715,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101865627316293,0.399279561833235,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.028916063460103,0.399888644128387,727,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0486820928752958,0.399891102689908,232,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.030261231226854,0.400174711563246,594,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.024385021344226,0.400954931040549,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0412263027224802,0.402248415982101,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0258602611515018,0.403868810687153,260,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0270019839504411,0.40654152629887,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0310589341409923,0.408503740232606,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0300880468028984,0.412515098196834,145,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0275980009413507,0.412895840246893,465,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0366850856004251,0.413644813575525,40,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0291761960911116,0.414668861752791,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0286435738235509,0.415366043472827,112,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0276057210605837,0.416733069325967,444,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0419733914089946,0.421108831356377,685,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.026065734149077,0.42127932153378,666,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0292960286140301,0.421551392944241,566,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0279171356798459,0.422303858635656,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0268505629895161,0.422666199190305,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0559247697744073,0.422682992612974,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0296552076999031,0.42302414698669,20,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0231643617890915,0.423098040640633,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0436201848624654,0.423710417258421,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0261772436834388,0.424164321882486,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0303981347167273,0.424915548394294,751,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0265621711121915,0.425311114370264,740,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0287795878299646,0.427830091102189,451,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0290108740926155,0.428511302337813,70,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0373495198080637,0.429254365603147,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259507128177048,0.430532578539035,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0241819972118478,0.434028249852558,328,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0284574759793586,0.43458261759226,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0280060566767217,0.437024355025084,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0358590156097061,0.439033320955406,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0251902084633551,0.441554361740683,683,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0257698443949417,0.442621937727523,275,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0390136144334056,0.444183470871546,175,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.023010914791491,0.444641521229164,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0392082094911526,0.447980516249235,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.02667960475425,0.448530896118647,645,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0241503635142437,0.449195012928844,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0261348525646154,0.45001917504165,351,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0252025017335605,0.450790066451402,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0343967043459946,0.452295218481375,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0333091604660613,0.452858580079518,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0226119861087343,0.454980011881072,33,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0250608711183958,0.455318496413837,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0318417470325464,0.459875339172195,433,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0328309639376341,0.462642436647165,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0258188683073585,0.462923435665468,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0263798242534166,0.463383440083361,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0228322741681807,0.464971333663224,157,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039200595230905,0.465966750586943,375,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0226785943951298,0.468435897952308,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0510495810378164,0.468641064472102,83,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0233585060681195,0.469258886375738,474,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0225227227557096,0.46937844429165,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0245056969423018,0.470632644019441,372,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0263144205656197,0.472276880693555,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0263213487688017,0.472705193154523,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0886426374229339,0.474107251691915,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0257206018273482,0.474913871622822,86,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0239430562133464,0.47573402637544,237,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0376843637876266,0.476287601712231,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244207123049626,0.476777183104653,624,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0246951586488881,0.477644928422731,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0230652968596742,0.477930177811949,553,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0222105574020183,0.478354962268903,303,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.026061030866963,0.478436150950226,540,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0241740156385955,0.479979591456205,44,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0230026088845362,0.487517744805758,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0219470150055233,0.490103913607162,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0240053393876226,0.490437567217048,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0250654409822611,0.494993824231823,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0234968396184807,0.495145198998142,625,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.028963388469877,0.495634352673076,737,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.025223864385944,0.49787535155457,572,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0339482775527777,0.498583074106409,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0285634842359306,0.498840548540704,544,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0226909486116839,0.502379761970743,547,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0320130190309558,0.508109035668821,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.033469804236427,0.509642759510399,580,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0210407332236934,0.5157323355737,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0320939498493885,0.518092562880673,11,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.021744429678254,0.520638774006122,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0234745195640129,0.522902554682347,106,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0224845361569981,0.524605870155319,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0204294045358458,0.525390678346953,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0201678470203358,0.52553147014347,228,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0225208724976002,0.526155267136539,693,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0203870192568195,0.526920388368744,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0218387090605752,0.527299719889066,407,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0318909671045972,0.528257134787657,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0257259527667229,0.528433449753953,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0202602469528354,0.529253423601692,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0227176275157147,0.530000519133591,107,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0213604647632295,0.530214239928403,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0194863171661529,0.53490296514974,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0215122972986117,0.535138229126374,408,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0222992110155096,0.535687893432105,309,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0236919437646045,0.536193382928629,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231538778020918,0.537226399669915,71,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0245228601817923,0.545955371117432,534,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0494116183496331,0.548417417306635,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0324405539298906,0.548801331063108,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0172836561859385,0.549297414732813,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0197454199954013,0.550098407008776,726,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0172909222604021,0.551347457287937,339,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0185856267392762,0.551818868555536,412,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0425890005954088,0.552341728301742,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0739085158581943,0.55421142175428,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0259704108534316,0.556462399012491,234,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0197418281421346,0.557540956554567,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.017140707685246,0.558168134559369,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0245294269691867,0.55827586749229,334,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0303883612272932,0.558960563862597,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0424637750799926,0.559005165277304,134,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0270069028428507,0.559317871208097,554,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.019199087608294,0.562414446953278,464,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0202604835764003,0.562861590325825,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0688385523468921,0.563323169825791,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0343355325927171,0.563578732134371,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0203760920103555,0.564613788867158,628,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0200087772474882,0.56585285090751,497,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0262326705964064,0.566530745847878,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.016512818275438,0.567604851244122,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0189396983571374,0.567920009223047,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0211622178644103,0.568465966041073,208,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0186575473104414,0.57043323996746,640,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0294933321652227,0.570523667295283,210,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0299473438670286,0.571217661889368,204,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0189957003545294,0.571991233739613,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0399362640866683,0.572276337349624,114,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0208660213037634,0.572558599992948,635,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0296551734320112,0.574348841656353,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0243521069625194,0.57596740525936,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0176385330324714,0.576537451474543,247,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0302849051311199,0.579839849698399,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0249180308363191,0.580320537994345,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245847815332743,0.583839363498384,394,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0209362337651686,0.585016597831217,681,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0196858761241371,0.588276150596964,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200578179281817,0.588583111907502,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0185409962789255,0.589506031510874,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0178121983745082,0.590139831339729,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0194580184195296,0.592914382286799,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0229277962525093,0.592923568912581,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0263634466193289,0.594029087056408,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.155687617263295,0.595087704249458,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0170028364090931,0.595507012641157,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.017334890859234,0.595730501719077,496,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0255631229593789,0.596936036140377,118,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0190671761240754,0.597914708301066,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0178804602707353,0.600072171429154,499,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0166413378188344,0.600835450729728,670,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.018667093068154,0.60296354774178,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0257428274121854,0.605171045009451,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0175348901507317,0.606929556678547,631,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0180183432719644,0.606965229816004,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0188038795492956,0.607006644640591,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0180175981644503,0.608753361810394,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0192286854114688,0.608753489135094,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.02141687715006,0.610927601889822,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0360459165652424,0.611067799720035,459,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0156431746974792,0.61167961907244,430,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.015345040386661,0.613957190379369,570,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0231021647455028,0.616758086335023,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0174203078462844,0.617322423530386,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0189440363506259,0.617673358542857,170,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0200982173788611,0.619568554461359,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0216652189695006,0.620614424635806,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0164298529718157,0.621827490490191,431,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0176279192417104,0.62229014447058,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0179425978735579,0.622793434039458,732,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0171061196152888,0.62644887764019,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0141439775933943,0.627017246416538,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175710766768913,0.627432512645473,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0167801257938116,0.628094079502818,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161860676892137,0.631533581277114,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0158083725955877,0.631979209826752,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0238632887088925,0.632201110253409,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0175276682046352,0.634227071357163,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0170437193719682,0.635062398709964,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0174900154578347,0.635992514511901,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0168309810363948,0.636105446217277,698,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0154116111581939,0.637413523239022,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0159944265051303,0.637659890764453,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0155871662288387,0.638073488566585,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0160705487571674,0.639118743950076,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0149733380144921,0.640782871575136,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0169380400381229,0.64090050144714,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0273185680131579,0.641254144832455,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0168009263607783,0.641875418374344,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0231240505608106,0.643423454805786,392,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0209962636897527,0.643507531224378,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0139904687481979,0.644091941031967,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0235368936027271,0.645374128832463,255,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0163856452999208,0.645641452017264,435,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0152400859277486,0.647575766448197,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0156055248352339,0.652028123920744,563,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0161131312443156,0.657527789571449,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0217493337223238,0.658844638454791,735,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0149867381031663,0.659035360232118,598,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0229706717879784,0.664401982847151,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0148855741705054,0.664913223491184,668,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0175735761154738,0.666161835272789,346,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0155772800777857,0.666711680953637,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.138942619439879,0.666720658308615,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.020270907447165,0.667126420604904,49,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0161035074596131,0.669004892455487,154,pan-cancer
