mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,-0.0353410244819781,0.28203088392607,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0428414286795532,0.286878063036621,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.053595655684504,0.287881154190115,370,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0405157097711161,0.289159584040572,51,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0428035723596137,0.289353625777906,537,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0370766922259682,0.291427752095258,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0394308370607399,0.291926070799587,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0421095285279208,0.292973524407022,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0393268617935876,0.293964044170788,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0404880152494803,0.294467241140571,404,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0359636014956905,0.294559883310549,654,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0433181308336134,0.295309881469956,376,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0367311583047533,0.295855015824676,225,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0397864827347365,0.29586668305392,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.041968945608303,0.295941372037694,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0369142848970742,0.296546682729498,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0406748839522551,0.297389311165983,403,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0393933706740351,0.29753604680772,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0377449723698787,0.305559889162878,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0585509154030157,0.306095985007315,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0402032523788334,0.306375732941325,26,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0398815347931279,0.314215028517705,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0396263648842369,0.3145767540119,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0421065466235208,0.315543290195246,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.057735279856427,0.318979660916477,174,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0381894030598717,0.319479708641874,618,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0347745471976298,0.320992698105367,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0360809537581021,0.323281277339232,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0406280292282443,0.323549758172072,298,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0574644824781071,0.325974102281543,392,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0475703292280805,0.327422327141999,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0376352220011787,0.328778073533147,297,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0743630481365577,0.329119285993975,128,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.035543601515673,0.329593591424509,512,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0395336778096831,0.329956513419172,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0375967152692937,0.330098056977257,715,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0346760910827341,0.330967091773131,402,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0763401305648713,0.334430678331469,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0365042235197233,0.33569130234928,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0385807167543971,0.336264958415382,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0509559559564153,0.33813437549625,684,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0392956121463908,0.339301804486942,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0347269833607728,0.340171251014573,267,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0306886340563876,0.343308077437673,683,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0381604647526036,0.344801551309235,86,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0327619502957424,0.347929979192048,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0743970788522404,0.348376531642138,123,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0348484719160279,0.350222667000069,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0383070405500079,0.350473204608917,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0493705493719554,0.350931047075823,277,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0371378246901136,0.351636874256782,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0331073537137562,0.352951861914024,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0304959617667979,0.353865241419609,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0468334254773668,0.354431527482217,40,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.04564830707916,0.355503988321203,302,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0365139556646515,0.357058427509135,418,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0328586524077177,0.357788148618862,212,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0374095600373504,0.359580037930191,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0536209532244214,0.360132591162165,54,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0331469237255465,0.36033260438505,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0693276557570052,0.360906535280814,111,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0477134868160041,0.36419425289773,348,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0370574168283325,0.364213227702181,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373084686698036,0.364624695252533,288,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.031975609883504,0.365265053867432,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0380325756965281,0.365803416014449,65,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0356660159574542,0.367578733088498,547,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037687509903118,0.3683064661033,484,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0400984317714379,0.368660089583541,607,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369178202900717,0.369713639191666,616,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309154810257697,0.370427656032696,152,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0340695943737506,0.372680854621539,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0371586885347598,0.372872058257816,352,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0523058882730679,0.373325797279677,217,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0479190647509735,0.373386500009069,329,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0488565670313731,0.37805434947921,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0365371200001669,0.378384985894096,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0308258023247326,0.379080466376425,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0349987501606417,0.380298864948783,36,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0512380302021584,0.382104520416761,88,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0324816177869966,0.382376091412964,270,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294936105090478,0.385039861087522,155,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0336306189444881,0.387369476826968,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0338374765369085,0.388533651418178,674,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0309662342105583,0.388646701465497,213,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0291278620776915,0.388872038154081,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0299478227280883,0.39020769394238,558,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0318088353805778,0.390372796481746,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0521566774596682,0.39130244109122,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0362253555866427,0.392275263754074,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0332516701539412,0.392709786959027,416,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0327268254661617,0.392988268653414,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0296704404139428,0.395391549996407,157,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0502114394884189,0.396305084278436,320,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0332609339394349,0.396979209676166,169,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0508769926598715,0.399126270506546,361,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.038350220874651,0.399657073026626,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0488943024647214,0.400677130289783,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0338155674110356,0.403097676518356,280,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0309029610036751,0.403421470798407,615,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0324488371961607,0.403441401845179,431,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0331812922725483,0.406231193079135,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0321758106231403,0.407688049610568,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0633069980680422,0.409732949300903,487,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0407859836928403,0.410298025990864,692,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0649123208468658,0.410310079805397,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0330392881109367,0.410914563529225,309,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0452653790319956,0.411381712144743,742,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0319241762607528,0.411540376885855,408,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0383555596571816,0.411720698309048,334,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.026899898569876,0.413228397615418,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0292608122929627,0.413915541015079,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0341241692836874,0.414392656405627,94,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.109644129410663,0.415430555971256,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0311814351713353,0.416939026847912,660,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.246110184234062,0.417633366459697,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0648878057938801,0.417658475865782,641,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.028197265707464,0.418808413451004,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0326123261190163,0.421246752086518,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338762312860021,0.422495646676198,102,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0302966743476036,0.422973014550949,729,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0272618197622043,0.423071842015218,736,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0299982021246912,0.424361738518789,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0270494018216635,0.425245233552785,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0462206273686699,0.426933255478741,11,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0277469588849063,0.429199351898625,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0325725692027805,0.430924871813012,199,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0309140800489124,0.435599773744395,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0469356784334327,0.43666324519407,548,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0303714468692069,0.437213197407977,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0312227843696041,0.439013057063033,632,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0290640638609826,0.44261540617878,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0295501120968808,0.442637660419464,734,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.025572731501607,0.443275816353963,530,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0318797726978315,0.443620650634417,366,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0884861800969854,0.444802213262081,325,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0310159822147566,0.444877933438962,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0445030224984509,0.445716381206048,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0307883019884117,0.446113806278949,451,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0321196935373105,0.448898720087367,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0297470630057432,0.450314176860916,167,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0315681130587549,0.452464886777868,652,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0422055797131417,0.452512812523767,733,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.031053209027679,0.456195886284523,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0369749788179194,0.457738145279346,604,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0284886911981205,0.45811535793438,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0282582322367779,0.459597539458401,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0250800413238082,0.460898524705889,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0270778314027916,0.462401137469426,243,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.030208650821978,0.462872494165122,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0294246387740236,0.463687568226224,435,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0351396050601293,0.464030282677207,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0323910572814608,0.465736933758238,46,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0281572661505155,0.467674202700555,597,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0246033436255802,0.468698728000843,690,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0284478518300723,0.470598892702113,477,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0266170459009987,0.470814889657927,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0270104510558873,0.470945462374836,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.024383616168118,0.476719340046583,565,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276996812016493,0.477536626889062,634,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0256482210888746,0.480762904069973,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0271834180037095,0.482748582845599,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0260574631143354,0.484440821736254,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0241275601762859,0.484458692422485,430,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0342071610618939,0.484901228604289,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0266872493308556,0.485622432345219,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0286086758792469,0.485957005230655,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0265380892027211,0.487418937382713,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0270956432786806,0.487907737154765,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0349460326280966,0.488798987811067,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0270420814512987,0.489564942839797,478,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0902240352591617,0.490910970926551,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0230868762249277,0.494190010169001,33,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.023138015799733,0.49436383007445,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0341435286996873,0.494790588903836,326,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.036536562399391,0.49597919126787,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0280860765411767,0.496755034036471,181,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0279133905674056,0.49787847724303,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0401916239034662,0.499193498701962,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0272346293841432,0.506766994732596,457,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0261111525765441,0.506905373487086,713,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260845353361785,0.507388756130929,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0531911660995962,0.507507171423297,68,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0390681575447295,0.508607084471177,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0214385145322993,0.509900257153472,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0238300787192836,0.511266264323094,221,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0215108104502483,0.512051911247715,437,pan-cancer
mRNA,CTRPv2,968,AAC,0.0488686998300406,0.512059281079565,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0251381161845373,0.512301645336489,519,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0392638403371695,0.513562126802889,239,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244678276270982,0.514861756072173,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0246859612019016,0.51964514351662,480,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0262671868209517,0.521005315858754,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0258968732186478,0.52243831559798,165,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0370836758972575,0.52646510854932,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0258478138374612,0.527426469047875,178,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0246197041409357,0.529421608091711,195,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.023834872186659,0.529745345297741,48,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.090067334511977,0.533194395511365,656,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251615492557024,0.539271705008257,732,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0250009656823032,0.541757720688049,667,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0228627867290711,0.542950815585383,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0241828353192795,0.543116914021402,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0234309419899062,0.544361129843392,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0244973546387246,0.545875242097238,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0234598318403677,0.547023330472252,197,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0226880087916282,0.547734844168451,365,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0204275830126517,0.548693551996986,398,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0242571392984454,0.548858679669184,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0224317788204308,0.549231765692354,755,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0305077602776215,0.549540899102522,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0245621313747711,0.550208584488399,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0351093976886892,0.550699713612703,606,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0347659875341764,0.554253761450874,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0237286592184228,0.55831307890541,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0435218461817922,0.558558749249155,588,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.024243585757866,0.558598150570404,454,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0228987207770404,0.559150058492464,275,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0238395765573518,0.559609028605843,672,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0249797825094433,0.560735703192661,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0222135784403374,0.561379113902084,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0206677221483509,0.56143303831509,274,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0299858457986636,0.56187928991864,21,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0451051750705048,0.562200231684049,124,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0236693467918324,0.562826776370905,183,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0224636939996503,0.563933198579917,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0227833027212511,0.564337154475729,149,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0332175583295606,0.565074577547811,746,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0352428670728677,0.566123688015443,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.039814788273393,0.566805534477495,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0229962686861399,0.567108915193554,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0224051920308098,0.567448891098548,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0228900056040831,0.567758310403567,722,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0284844630407216,0.571142024667876,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0240581819195737,0.571563214071196,136,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0351165917297356,0.571700170322762,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.019952048634933,0.571864060358261,676,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0224072100134611,0.57255716994362,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0199520098786229,0.5729510378498,247,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.033265876045877,0.5731701470796,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0443807318009163,0.57473421377523,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0188372665054965,0.57751933720771,688,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0213038979673128,0.580287945951769,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0193533121706643,0.580571006854245,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0171273106363816,0.581128904670237,577,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0191941572213544,0.58319997550671,592,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0253526748679737,0.588315693375833,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0182682010422671,0.590166682057629,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0191915374544614,0.592672595953397,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0202523852050051,0.594027072828649,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0778897109713368,0.597348209349279,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0208014014535891,0.597432534621412,720,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0342912994336135,0.597871583148296,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0314876143727924,0.599746249430201,45,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213699434409317,0.600661004789473,731,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0210145404076759,0.601946677734982,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0185600891475848,0.602908908343218,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0202512180382628,0.603879652039147,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0260390352843295,0.604176821300933,564,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0298568002118635,0.606523393895248,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0392853711570936,0.611202516978461,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0306263653076353,0.611258340202459,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0194797617551596,0.612849393753285,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0202052309731013,0.615760126573015,594,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0301333716313062,0.616296943766863,204,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0170506333158989,0.617004454955477,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0202394130406312,0.618515919900021,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0200880060072673,0.620358817314017,497,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0294777648478513,0.620562029899177,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0157404094341473,0.625591225611205,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0179297469979177,0.626055950778022,514,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0203729598883042,0.632233989027061,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0196785564040293,0.633023167666528,611,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0161127030164983,0.63406136625428,391,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0185029726797632,0.636749593415515,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0197577187779032,0.637052025669636,638,pan-cancer
