mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.0497062937088362,0.163416346383408,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0476813393800458,0.164681356937051,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0418677525343694,0.164822796813452,695,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0536769288757926,0.165068331058047,50,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.232330121127505,0.165386916153743,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0453920395093437,0.165657505317237,157,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.047427280213421,0.169507312077758,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0733717326422944,0.17097410899268,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0649444752442767,0.172744533168436,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0440278884356329,0.173724211661907,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0660163775654826,0.176364797367008,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0522401545262269,0.176567379146391,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0491024427067184,0.178377777909873,153,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0493310029268593,0.178635703361106,456,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.247452062462902,0.178649218302878,603,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0736883583510244,0.178668512054456,463,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0645963587211812,0.180298756174164,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.071751813967822,0.181821087895059,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0527061121623313,0.182670056034668,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0500312579271233,0.183581721663971,594,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0472595492356849,0.184556722185821,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0432217395659423,0.187542941342745,432,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0991628800857175,0.188412247846452,68,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0465415413390166,0.188579573678553,686,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0484884769329218,0.190132576919446,300,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0424473864270841,0.192352004431439,649,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0449023429826337,0.192862524557403,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0460813502639748,0.194166306092039,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0503618518261601,0.196060486934795,470,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0499206597815192,0.196951174529971,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0422352418858286,0.198278906335686,584,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0383848815700081,0.198648600906036,245,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0477596997760042,0.200390834847935,628,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0677691049047859,0.200870218669107,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0513520938586738,0.203023644701286,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.23158862226155,0.203952916745972,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0507955572988523,0.204314309959704,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0481703206919269,0.205086253387181,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.059575931660545,0.205169485935544,40,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0397840485343831,0.20592877060914,753,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0601044288989345,0.206680403126718,348,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0632497658180004,0.207109306197363,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0438186496860463,0.2073380555728,19,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0482824727107874,0.211470783505421,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0482126290247361,0.211591585258402,566,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0432403007601655,0.212428744735147,453,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0473328717250818,0.212852482282405,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0640357035928578,0.214579610123179,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0409835111023107,0.217674561266316,226,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0450394377459409,0.218305117252247,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0412184110315786,0.223220836857115,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0459253650757702,0.22498957416345,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0454559253446068,0.226834116556327,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0481788024416289,0.227268597498283,113,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.376716305292015,0.227413004621557,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.056571645968512,0.228587445288959,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0468318851225111,0.229665418587726,642,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0582347560597458,0.231498846832421,754,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.041056975258606,0.232544956567432,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0413195923747138,0.233379109598363,739,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.043334536008437,0.236383286088062,563,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0584289698990951,0.242696645233778,53,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0417468168373115,0.244556729819818,324,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0516908475122891,0.245393194870689,544,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0446218421082899,0.246010886101911,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0458348980640487,0.246035184146094,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0455102281665089,0.251425952936849,158,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0405909109024791,0.251659316994805,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.055187991034175,0.254385763008797,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18871957470047,0.255488980549015,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0347733778180708,0.256453221865154,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0848547638346476,0.258376378866466,161,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127489306645705,0.259868579272215,185,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0359416586613544,0.259991155896523,332,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0407830884715754,0.261414792086106,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0656319455905407,0.264206160492585,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0557145297592268,0.264890072203221,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.152894432439913,0.265794984203409,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0412897969846565,0.267077826051998,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.196682426280716,0.26778696325345,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0378292764953542,0.26901180849239,304,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0362682348962606,0.269182576242865,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0496058457958339,0.269302508466383,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0864201272319368,0.271823012604468,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369613654447523,0.272325827814003,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.186414607303882,0.273446182145018,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0365860978459076,0.275091037947949,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0383616682934433,0.275651459461672,344,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0338806884072982,0.276633308123009,556,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0571787843166712,0.280317247509553,320,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0372951660945548,0.282453451871051,26,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182388015050004,0.282752634848338,31,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.040967114847857,0.283242765416585,559,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0380178601247681,0.284263994776521,386,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0420267158417251,0.284328954966367,230,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0334805518248488,0.285557283263852,721,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.058289720156452,0.28673921558419,399,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0408787357791617,0.286850338911323,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0478300558991665,0.287456940647483,433,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0580286293616889,0.288093229189045,210,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0402991767744752,0.288572603828096,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0413934474714554,0.289663391875244,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.05711559266294,0.290579168710566,122,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0375883600645308,0.290844870261499,93,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0411931163393378,0.292887065959545,572,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0390070017316096,0.293768481991982,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0373787886254162,0.294775405116621,180,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0430971465464549,0.296182316787513,681,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0499562791151052,0.297675582661273,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0392570356198762,0.300146483127924,427,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0324731485989236,0.300733963593835,402,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0394055809058333,0.302171097549734,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0580712036596257,0.303128446869499,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0774164214415034,0.307494129582417,126,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0524341926757074,0.308033330651947,99,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0389004817396423,0.311554652333244,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0385737974081206,0.312354398400817,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0341956055624352,0.313235373381849,213,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0757272670587051,0.313464026505473,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0428613657445328,0.31357919615732,356,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0353117713070767,0.314549102423104,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0359717339484601,0.317493128576197,660,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.074994743844265,0.319368154441922,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.120929684211628,0.319864299896687,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0540300790855216,0.320767080962902,443,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0343004783366494,0.322083460267831,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0338607319722504,0.325561545149523,425,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0311312231209565,0.326329125349041,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0297520316470715,0.330385572023754,339,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0319480732011947,0.333088259029521,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0328002234316409,0.334379447262699,404,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.032196605416343,0.335045456472081,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0373000797195677,0.337382214595131,24,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0337417524446747,0.338158624093259,598,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.13417613154632,0.338491000968166,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0356044268185051,0.338670700351018,595,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.03938412139555,0.338876009309978,109,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0319858019075518,0.338930029610513,708,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.114041793171326,0.339490007219387,529,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0722969256185766,0.339884666847667,114,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0333060876486661,0.340723016167188,343,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0514438644954424,0.344281056546414,105,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0296337166816878,0.344882613165523,317,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0401063888751782,0.345396588618793,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0355992289090132,0.346096805473854,263,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0369087566623413,0.346966961375778,20,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0387402236669971,0.347138622102278,103,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339482666369044,0.349175369564093,668,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.032577609290431,0.350872208468038,444,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0317345064760995,0.351170228913791,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0360300077337682,0.351614428443939,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0308458794471714,0.354025583125077,211,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.168185285325136,0.354501723392392,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0391592907049378,0.354769710030122,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0358421402666491,0.355030803373525,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0662578353516726,0.356099905452084,111,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0355164188840356,0.357055190662522,653,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0451324801136992,0.358975336014888,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0336912106021226,0.359157334523741,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0283079421318893,0.359455899847281,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0438587811778253,0.360706677836833,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0310712999850013,0.361315830433682,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0295639245855351,0.362542108287755,152,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0350490005206084,0.365937568980446,728,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0281748714182771,0.367689466535418,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0286835075850167,0.368179037923608,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0330267579372102,0.368419253232519,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0336226229065132,0.369799179523024,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0314960489793814,0.370536734951917,36,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0330298740488052,0.373752230137926,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0345811596165258,0.375342142757095,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0294120433935847,0.375690488416397,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0439499992594491,0.376947596372688,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0291601784305183,0.378518243877345,209,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.034151087362132,0.378649569116638,285,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.134417152391083,0.378814046632178,16,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0309812459000062,0.383804303654791,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0695497681694025,0.385136095729244,390,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0296533672776021,0.386219747063671,195,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0293142489924381,0.387323284384348,220,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0295668135676901,0.388294703435661,350,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.033167929699914,0.388580658829018,607,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0636841139639106,0.390849065965947,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0319636401840665,0.392880742884945,299,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.149756543613214,0.392910641393346,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0297669430663168,0.395693601103784,547,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0324900363532894,0.39639657662646,173,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0632726490011065,0.397187596066948,586,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0309285146083534,0.399192514847311,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0293532927917422,0.4006402268131,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0329700173751994,0.400692210069088,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0289979454346402,0.401182981166944,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0318130863967081,0.401601134290779,710,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0275843876373004,0.407789880175017,509,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0235027925020342,0.409189134087106,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0294096353244661,0.411210666662699,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289988535878121,0.412554457207146,249,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0408794107532515,0.412664882575047,742,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0288092750575342,0.414235121862407,621,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0272894984504375,0.41570009331613,368,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.131526409175509,0.416475028882138,76,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0498769433045512,0.417215672250297,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0437980608393639,0.418399146017438,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0385728439012115,0.419673989223167,581,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0312657992534244,0.423591481264605,179,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0371448339527832,0.424703093544222,12,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0417981506760693,0.425500613258032,88,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0265237887973491,0.425587790985387,666,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.038478481781592,0.42631145538478,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0338956930138849,0.429826498181574,346,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0303001322159321,0.429857876054635,110,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0407278805722768,0.430600000872605,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0300498578232521,0.430648098365581,426,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0261716391176671,0.431543077849453,365,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0267500690244968,0.434002093056949,445,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0297514934200185,0.437006396558135,192,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0256728628400806,0.437558931189408,535,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0427730529583933,0.439293008020778,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288796071952915,0.441041587796554,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300965579299563,0.443810981164732,495,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0234117713976985,0.444584358259575,702,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0434725470804978,0.445979347099779,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0250309520595092,0.447145413603251,214,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0294015203206836,0.449292833842674,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0315119983249155,0.449966494228256,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0283844752031737,0.450555102827228,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.024139973832814,0.450773814703168,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0422832892818576,0.451966316347487,548,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0247609804855406,0.452467214793186,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.023954720780856,0.453735966614416,374,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.028671192070503,0.454003814330413,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0260707766273005,0.454053052157725,5,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.136010773084939,0.454190962025007,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217776646923005,0.454506899153941,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0241039400123309,0.454854236412625,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.025946153984217,0.455261906697906,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0254138216354062,0.459337208771682,403,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.025292965543366,0.460909126582164,466,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0241479701796921,0.464758763143172,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0233956470561727,0.465205569827475,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0261191551532351,0.465912367732024,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0290046769555217,0.466390422163708,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0216533278176772,0.466873930436116,391,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0266811779728328,0.467215469941414,515,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.028945095443331,0.467845295897052,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0280074889694926,0.468707095288323,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0278921981851721,0.469479751277694,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0256154177268893,0.470741066212174,465,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0222615015009066,0.471369970941963,437,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0257087009170848,0.47242525126454,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0359341136359078,0.474839029306107,733,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0252628411301301,0.475038090953964,722,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0392746133893765,0.475357776128118,67,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0910547011797059,0.47739421068172,656,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0403494083136258,0.479247972410002,139,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0265063975404711,0.479355116471505,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0266487346885761,0.484973053296209,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0270887006115086,0.486238235427806,454,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0241460762603847,0.48916988963896,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0476815440911381,0.489376408686381,142,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118392047622397,0.492151714679019,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0267245938729705,0.492199202941832,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0250920372365586,0.497700285175176,141,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194343736898237,0.501655061125445,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0210376524078585,0.502613229944365,401,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0222451395325195,0.503225639917302,37,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0262407886586425,0.503844304349861,65,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110160069705461,0.504133595166382,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0238169978723667,0.506143119713786,537,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0303591253138951,0.507947689575196,692,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0234534928909935,0.509745816318514,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0208229239138988,0.510029784100506,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0247784065730947,0.513090831249777,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0297373690180451,0.513391598183714,461,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0213909075191797,0.515766321451714,661,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0480348953844277,0.517385473742897,658,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0247947862170861,0.518791379553131,732,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0227759082469178,0.519942834605694,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.02434453730313,0.52054789780934,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0256997485867685,0.520977296373791,639,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0240103759734116,0.521702314709645,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0333114667821259,0.526456245579859,74,pan-cancer
