mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.0630105521924888,0.401388395204268,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0306642510207529,0.403203731883409,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0293995836052222,0.403880306248488,141,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0426445395732824,0.404045085051677,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.025867157659876,0.405737470195143,253,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0285957915761802,0.406948063309629,16,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0299362440069655,0.4073969733419,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0294580695626343,0.407538432928363,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272739415989999,0.40791993808946,640,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0583639400087148,0.408090458202964,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0312301848872716,0.408820489084437,113,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275557048398528,0.409859496663462,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0290503544885134,0.410420801277701,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0279875833130016,0.412255687286385,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0230445889569182,0.413400403825103,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.030606229273212,0.413724625782399,495,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0299345015829364,0.414392030414096,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.038326063021171,0.415339356272797,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0259871186346098,0.416849063583391,212,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0285080477744893,0.41894724884588,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0305595864281028,0.419091573205267,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.029099887499102,0.42075374201138,684,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.03179066060549,0.425350297806016,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0353073684393391,0.426363000031069,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0290861779200257,0.426812605534531,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0284763607445554,0.427748748199002,405,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.025309523097576,0.430416938978058,455,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.02534606358712,0.430567725202047,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0283808613937509,0.431678666928715,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0276549868304649,0.433693225085129,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0272749962635171,0.435929239664124,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0563312699008131,0.438831152061699,144,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0278503228081194,0.439362003990646,438,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0335624842301657,0.439668681170026,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0276060614286998,0.440232617635287,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0241665039524882,0.440539163048606,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0273077524375594,0.44067712077901,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0274990655288498,0.442595777371077,75,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0222108636777951,0.44320777600255,198,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0260502711062187,0.443955458169205,598,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0265037928760021,0.44413500854857,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0381949731806265,0.445990373306465,735,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0232194130812288,0.448339187591107,27,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0411594520421269,0.450668573648503,168,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0233827800003996,0.450744856500964,260,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0276925103600287,0.451814186421986,80,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0248504556413364,0.4528554947336,726,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0430671547929773,0.455767823232502,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0277452372678744,0.456181321000087,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0283763819292378,0.456636217019912,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0376224346631389,0.458721606383428,746,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0251501585836522,0.458812376821477,423,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0228122933229097,0.459645582750666,430,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0251486224293836,0.461922987501479,388,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0251279128336191,0.463378041634889,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0251129783698314,0.465256246732535,480,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0902478937423586,0.466016194878116,185,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0214462417420912,0.466857803869673,411,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231712143518043,0.46705059815734,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0247070547619294,0.467994623930672,410,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.023659346157232,0.469680173672242,496,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0276753679769588,0.46998223308987,573,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0353610240077731,0.471066079710888,118,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0198678013052377,0.471594538668941,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0331220098930761,0.472489404633386,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0241210679632262,0.472926708648065,205,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0252402426412222,0.474874167212437,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0221789361109804,0.476294612170369,697,pan-cancer
mRNA,CCLE,AEW541,AAC,0.031555364002606,0.477553155533643,21,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0237077016635293,0.479640248247115,557,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0228959084650807,0.480556364896691,666,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0362164231703639,0.483997567261522,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0337282213883822,0.484896468300511,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0194847939448886,0.485036909097068,577,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0336774902980831,0.485517427322962,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0227793722137083,0.487369349497668,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0497089402337403,0.487553414148993,83,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0224589285645228,0.487654836908374,744,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0251561041513431,0.48964365185955,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0235280411074505,0.489953895703143,284,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0246571162256761,0.490395021940594,119,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0478078062488796,0.490816822622463,305,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0303291165423461,0.492253256845692,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0229300791814397,0.492960414889222,466,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0309804979893956,0.493808564190395,348,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0198890879399739,0.495187920387765,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0288308009120393,0.49788588004531,191,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0239690608165163,0.499285444141984,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0475616022075228,0.500141905910479,172,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0245976034374009,0.500480439855662,566,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0224852444941295,0.504246778140052,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.024315917563464,0.505261677284952,675,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0239769843008827,0.507830579906919,657,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0241424473258208,0.512421609606054,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.02012455902319,0.512554188818519,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0191793088886959,0.512622678800811,398,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0222891458711217,0.513300369650121,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0221496728058976,0.513780247087784,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0210839185006336,0.515275202096901,221,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0214386853729293,0.517820415931705,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0206404042073535,0.519800542941814,584,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0458485743921477,0.519991849711942,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0180413982509306,0.521732475702947,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0234711125460314,0.523739559694851,724,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0204308367171802,0.524811892721298,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0210416987356409,0.525821101933066,550,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0228707447190148,0.526011862883542,127,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0460723317277149,0.526925448657542,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0227933406832265,0.527848380494843,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0207441332531922,0.528406859684133,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0210320723308748,0.528738858538357,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0235579995595098,0.531517491508253,362,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0200212717555608,0.53161717336715,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0318462980213684,0.531939897273118,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0217513127098581,0.534885331739551,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0213426083577754,0.535255062074451,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0228632553752878,0.535615389213517,130,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0195859022437175,0.535880330724031,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0171710059376072,0.536313542548576,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0198162693397715,0.53942396116218,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0224649157097382,0.540945319989597,201,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0304687722730567,0.541265733853116,261,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0186677678742466,0.542486735208615,753,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0688118823604182,0.544356736782714,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0202835760676961,0.544532077905832,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0275364957529496,0.544566861656439,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0271124212960295,0.54542754690519,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0223045982757971,0.545450141294781,240,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211378029432762,0.545557811439476,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0174801316103544,0.546364595080667,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0187963173314579,0.546977022695322,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201996593100129,0.548493401183292,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0189943899697477,0.54964406488839,615,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0330134594725935,0.549920865332733,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0304888948035839,0.550195692778275,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0299569579314352,0.550219014384986,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0219023671205091,0.551281759969605,145,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0266262977459081,0.555549510990415,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0314629313974618,0.559112593380716,204,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0202317575761459,0.560754888314863,342,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0199949787447472,0.561989461290962,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0190213593268439,0.565569428476866,404,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0191982501913446,0.565694750396856,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0205824733720356,0.566626210762253,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0429853424199007,0.569208930626378,471,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0197890347994481,0.569304865567831,187,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.021764404516456,0.570462181278249,442,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0193668656349656,0.571140624149788,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0197624332181745,0.571284237272648,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239794830548001,0.572534466005778,100,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0188997555076692,0.573242007557971,745,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0194881078076121,0.573893385011545,297,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0359080483233949,0.574113665019891,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0183723709641279,0.57597069477819,322,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0203175061854554,0.576140000386006,451,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0183804203023492,0.57679919642691,243,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0272779170527407,0.577521636758888,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0267958178900981,0.580306263862683,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0172593739965354,0.581340429777094,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186229611529438,0.582206551450657,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0184868246012119,0.582296205539839,441,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0163743965344959,0.583738963196232,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0249922001164862,0.583947365943365,302,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0190004948981892,0.58419854981845,13,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0185439307451015,0.58430228245748,19,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0159316604762168,0.584955271841286,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0180290290503251,0.585099880298615,5,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0164952641004484,0.585336237912787,1,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0383496029212843,0.585856681471331,171,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0193641576944472,0.585980296043688,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0271231772312786,0.58636997927431,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.017256797963606,0.586531119611311,272,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0171128632278233,0.588667902430511,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0181534300387285,0.590415344408696,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.019174993554203,0.591257156269516,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0186732127493958,0.591679892032795,456,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0256504675212187,0.591880563473277,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0396362874100415,0.592347321458979,108,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0244503786019955,0.59673884794247,176,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0250298258594801,0.597053831435281,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0167557201290366,0.597835757379971,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0212562437456377,0.598638725389085,46,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0190241271665779,0.600232682598637,559,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.020371426174949,0.60060916721591,681,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0191675514895887,0.601875307423589,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0650652028298672,0.603232653261533,101,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0162778141797394,0.60328507473958,340,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0160492029671901,0.603507828364492,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0179981313754007,0.605938117508456,515,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0173126190201743,0.609323443823048,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0220222613276826,0.611271643433989,461,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.022117771675114,0.611347078831278,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0171281562209173,0.612135535196902,465,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173286197388281,0.612435322045089,601,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0162694637473493,0.613249939946668,213,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.025737387982326,0.61327770215428,88,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0186876635718098,0.615982779672307,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.018216854228008,0.617489723641172,593,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0184476727007219,0.618232766446992,347,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0150078387834373,0.618708827930464,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0145380398935742,0.622188594256157,259,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0178074036084931,0.622758022459875,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.020129542579276,0.623270278174132,439,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0184392646232926,0.624293272088981,485,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0167331013427516,0.624588616179896,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180300260029445,0.625483891286991,454,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0180595515438363,0.625946920956205,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0283918013815198,0.628222124634753,232,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0161705786513402,0.62828239167009,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0155737299729338,0.629435745376705,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0159497137812998,0.630241391686591,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0218016334092239,0.630625330552362,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0233876815566891,0.631710079708595,733,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0144521451469258,0.637393208998368,82,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0161395229063829,0.637946544825815,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0152411415727767,0.638059548844575,4,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0155575879005696,0.639885293215008,673,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0170352786804009,0.640954788981339,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0149029036056687,0.641503971138837,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0129086215041452,0.641773751831442,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0228633878746227,0.642746837557912,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0326495420881731,0.643911927634651,124,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.013997604741461,0.645253039426335,556,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0154014230333382,0.645999021569061,278,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0159541652993944,0.646691705943624,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0172111402819197,0.64674488089792,638,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.14048202631906,0.647124845849497,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0148598100691475,0.647306439122744,553,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0159435403599851,0.647336802196916,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0157550972441869,0.648881953696074,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0154700951602176,0.649953799544387,522,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0301682020220686,0.650568646153246,9,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0166170595592658,0.652251260786295,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0167687764735314,0.65280565405444,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0159340577013051,0.653821902389928,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0156904943557649,0.656601069624144,505,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0147227633816654,0.657252848818355,464,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0150561720964745,0.65921152839024,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0133543199491829,0.660146560378584,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0153790220595407,0.66150332053353,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0150551303081585,0.661880430437432,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0154531715764743,0.664204801592904,712,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0155313995601608,0.664517471031835,644,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0136019828017464,0.664672307190953,25,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0146620529396325,0.665217309533361,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0141798315786545,0.665351613904282,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.030494185346357,0.667511601736757,161,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0206903203117105,0.669198703340743,29,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0149692015189057,0.67150388874796,645,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0138223011324401,0.67209243642764,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0152225186806161,0.672670615936298,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015512847666293,0.674580773221572,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0148124222552712,0.680328475744246,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.012910400134162,0.68113992503714,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0145867540167002,0.682368901056693,435,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0135012666812299,0.684882787028982,195,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0143194684269968,0.685028420638337,475,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0137306187825347,0.68526591281421,511,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0135776508239433,0.686035922924078,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0122554094347924,0.689137592072775,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0143777082477317,0.691754785538961,107,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.012692413345674,0.694463116248952,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0138440840496321,0.695781410736897,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0145255068056053,0.696505404231201,642,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.013683177912576,0.699012012479382,477,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0140180716489869,0.69927471841617,300,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.015225990065704,0.699339948601652,103,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0132742623619253,0.699597765944692,177,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0142947927611705,0.699948654035527,181,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0140810721351569,0.700194736373409,457,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0197619473486425,0.700729779088982,320,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0120542154996402,0.703437551132696,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0130525718711241,0.704112100679579,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0193877724616438,0.704891119294527,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0145397345724764,0.705332435049207,115,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0116890428145435,0.707158884357676,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0129402827745021,0.707416539696604,706,pan-cancer
