mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0910206389807725,0.117363582213042,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0651460758174633,0.117511011633333,293,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0583513914451532,0.117537279288787,659,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0607583077835457,0.11842592535205,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0601674423558922,0.1192270187509,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0628429359586233,0.119591917295811,80,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0473655831220428,0.119797745943583,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0602562709884355,0.120744478837958,434,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0730567360442151,0.121012224192276,433,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0582946097090706,0.121628231288349,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0539348167842001,0.123516125714319,729,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0847736857313396,0.123679856551003,606,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0521418910047213,0.12457983552304,749,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0579698751451588,0.124627337101612,342,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0590731360288423,0.125023776837093,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0541970654701033,0.125485933570964,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0479189020397565,0.126002993320456,688,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0552293030524492,0.127596165847238,514,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.233781108712041,0.129759358781039,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0606282228413053,0.131402462753231,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0566358211098174,0.13755974971047,625,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0553118995619018,0.138065951271289,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561877997387139,0.138627303714108,480,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.051567557844759,0.140302609865029,596,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0543448702003519,0.140936517137445,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.050277975141018,0.141490956657974,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0502938245388941,0.141760965517116,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0566721660140234,0.14328489600544,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0559200131610004,0.14380725451242,408,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0482882753663006,0.14383265212308,401,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0573258413817647,0.143844349579718,119,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0534267986039319,0.143873169379902,237,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0531403659571692,0.144494164134509,66,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0523355258320312,0.144592485677203,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0832789813481318,0.145011249762986,399,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0581738984326672,0.145530547458967,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.057848313999378,0.147918088986196,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0580949838545523,0.149975692073918,146,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0559790327939919,0.150261730280635,197,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0830532603475132,0.150539478801974,45,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0510739279944536,0.150703781399813,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.192108029205233,0.152603580782748,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0545626720251017,0.152715263543626,456,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0584030235178991,0.152756201177675,531,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0469626036215728,0.153119194933515,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0484072331509046,0.1538755269541,152,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0539044604272741,0.15485679477788,662,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0507689973985099,0.155514120389477,90,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0587935163583243,0.156244759221033,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.213765578583028,0.157100015286426,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0574024192554897,0.157127194270986,178,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0548246041927555,0.158245167924569,167,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0516501923644505,0.159284066345998,446,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0492801860000565,0.160021670752236,226,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0747204848473494,0.1602875305197,277,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0499976207495988,0.162624767467501,397,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.045418012512531,0.163593452794987,592,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0492067739367998,0.164371051369515,455,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.181339165178883,0.165436429573886,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0548749535411881,0.165591367823169,427,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.248095340617809,0.165988281945342,56,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0783441253382267,0.167649436645512,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.079348798312553,0.169384038098037,685,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0732940822212453,0.169732933670602,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0487972736423091,0.169978903722198,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0694449147420944,0.170388393730453,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0497854484356279,0.17064905586578,720,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.059166869491342,0.170865354286133,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0544611990031177,0.17099028765246,451,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103929541148475,0.171307797490816,161,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0506334710983031,0.172404070634591,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0470217527235578,0.173418791947527,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0513089651728179,0.173695994546619,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0576272939265761,0.174254545453029,652,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.159941877202412,0.174512349172455,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0517822901440696,0.174596241242154,13,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.064370911212703,0.17667345390855,554,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0509171976267792,0.177099281294981,518,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.214156855237333,0.17792862623851,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0488128620295995,0.180962938003004,189,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0750863497558943,0.182488396536275,239,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0481454509951132,0.183524485080762,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0533100100669601,0.186656635490319,240,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0788909791265978,0.187180603668962,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106052355151107,0.18822083533428,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0731253065606558,0.188786225218928,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0750990769445318,0.190398496819001,67,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0550804228137444,0.190629617391726,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.060831775928412,0.191366528509095,756,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0481393379278228,0.191412887926656,279,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0622359858868279,0.191429113793863,348,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0461892202470154,0.192302528671915,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0704543057273869,0.192404548757136,746,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0607133430250518,0.192920422059028,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0705621785700416,0.197650660293601,122,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0650431508438785,0.197663867469628,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0449702709086335,0.201215407806851,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0502529803932717,0.201303219708534,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0507900662286091,0.20153140811524,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0704501744418934,0.202738891027175,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0517762206671949,0.204239376945659,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0451557849976398,0.2049960497414,4,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.159845611775185,0.20530333298252,211,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0448095148902432,0.20548315873183,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0525238657769609,0.207041257914635,158,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0436214539243193,0.208099022772397,63,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0466946608361733,0.209789731675494,381,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.040575683531257,0.209849859310784,437,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0493162605825639,0.210610089023633,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0505698938110478,0.211862865759221,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0663271664300147,0.213177498889804,118,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0447861897775467,0.217282611595417,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0469310001651484,0.220109427673235,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0625269240313702,0.222703527545432,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0407171888033301,0.22382880250516,33,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0587456634213406,0.224310789288021,417,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0409537475680529,0.22541442518659,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.045216032944459,0.226337842638495,180,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0461585894515556,0.227406435025146,153,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.209066463551563,0.227460135221596,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0378091558176181,0.22770280600755,245,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.045606998843368,0.230724119920913,715,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0592907485719098,0.231307889753535,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0461986860197091,0.231903638643407,96,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.206886792266396,0.232985860044531,32,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0463070600299599,0.233771546436928,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0659599824761893,0.233778726364624,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0429678971310366,0.234284989150509,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0503484664979908,0.234833366591188,681,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0481146686059262,0.237726217974744,159,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0409918302436013,0.240063634981989,214,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368234866147427,0.241813121183989,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0395873087757903,0.243319661702582,654,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0648553259878938,0.244152115581686,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347766631070127,0.244282756173035,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0406193996440693,0.246361961550412,614,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0645496285275843,0.250058463225418,175,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0412177342689516,0.255244401582277,745,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0448775735797107,0.255802126079121,405,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0431275446675725,0.25638165886234,48,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0599109103831484,0.257472716459403,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417838592542402,0.259012557069436,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.046179832181131,0.260491698643752,230,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.200821569858312,0.261522715601994,311,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.062591413626893,0.262269497253222,78,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0442545244284404,0.262818515610089,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.044760110494862,0.264239608565072,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0640383981552492,0.264958610509918,599,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0367960638871743,0.265042714244972,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0411277026812485,0.265766515492895,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0415554490512275,0.266850735300862,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0428692288590796,0.270098217284609,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0619669110508993,0.270976860767202,174,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.057843097709353,0.272292251671725,29,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0519377899668943,0.273105562944265,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0452461721305981,0.274712578935346,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0398625658360777,0.274934614960105,205,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0413963208720368,0.275299864458911,488,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0589644884923085,0.277165983996245,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0457404380321197,0.277744952093997,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0369536620253562,0.281319200356539,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0590858137780416,0.282559283829222,88,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366320004195633,0.283442498786587,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0439479569217097,0.286468727091239,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0425626848303508,0.287315937395706,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0389915487235557,0.287718638861095,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.044255841057431,0.288390232771082,493,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.053106916993835,0.288750904752361,370,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0400721720599412,0.288937226301919,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0390384541007242,0.289078184843815,423,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0402534006497005,0.290028146126853,734,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.174766915023114,0.290402784645982,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0468320750669056,0.292591062654392,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0382947043490418,0.294707173442989,385,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0566855779204853,0.294999834034996,231,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0491694789136732,0.296894508810131,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0312120773911849,0.297893463823193,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0419785467071782,0.298227578252342,728,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0374314085123933,0.2990908623789,304,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0305328012361539,0.301843858178584,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.087069308973977,0.302974084416674,108,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.174305638150407,0.306744227117072,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0398671735662526,0.307052963537307,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0490737640966896,0.307988198523945,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0347928132639986,0.308498012259278,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0386068818113979,0.308807333115982,59,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0403499070391935,0.311378352541685,672,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173285971045974,0.313646798075805,600,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0402844343966469,0.314592317210667,50,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0393799336372779,0.320005859870127,482,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0346997593728541,0.322809403308828,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0403164454131609,0.324085588386253,85,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.115565231401303,0.324832655451495,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0341240337400243,0.325520991657279,661,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0408720580982249,0.325904490655543,170,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0389458519370728,0.330774455522534,605,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0441685970989416,0.333445318415551,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0393256124994503,0.334024652095338,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.037338722952949,0.337164318498924,196,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0356581968702514,0.337335160875165,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0382129669223307,0.337865025363326,165,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0519095084284822,0.34150409271092,11,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0364525753978546,0.3448216312735,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.072031180546056,0.345138111096429,137,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0351795470727303,0.347550538532634,499,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0444345415188626,0.349294372385848,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0322148924604113,0.350296962512919,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0329804924951997,0.351643966457799,647,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0353097312956181,0.352937515734534,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0330132767674559,0.355192062662126,220,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0471962893004444,0.360503712432089,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0355677948980597,0.361404510845569,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0276970942668511,0.361439375675207,265,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0370552263137375,0.363889577104914,447,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0492192551831491,0.365195966079821,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313457417995533,0.365877517712614,615,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.031588800751027,0.368002317678079,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0331888243526518,0.369257635078219,465,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.036579707452914,0.369604864164627,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0326049518523875,0.370488509407841,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0336977184279511,0.371088234528683,624,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.032525537451771,0.372176303017503,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0329980860208328,0.376847598737311,445,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0362570334768517,0.3771362248391,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0361393660894853,0.377339920381366,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0350026934448841,0.378000253398281,309,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0346781567145773,0.378333344646916,75,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.066604171462589,0.38301052101296,295,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0340242557861895,0.383529658795508,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0317845967847324,0.385583601999207,608,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0523676847661184,0.386147265538784,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0325829009591812,0.386722588030296,138,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0347929932036264,0.388886789244147,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0404465306989451,0.389264344115114,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0341828695539807,0.389305033930531,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0323922671009109,0.38998318786259,537,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0299317941243519,0.393811118175288,562,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0640242696432657,0.394725164193157,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0621727218030258,0.396158868293153,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0429391689342462,0.397080410415285,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0472074634039108,0.39753035997869,121,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.145776271979863,0.398314420722245,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0386943216130935,0.402585473534902,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0320348201945418,0.402910098054011,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0631061655670788,0.404788472233471,172,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0288433789918956,0.405260735193951,58,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316082780942917,0.406893990781586,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0288489953045544,0.407576874042887,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0356081698960276,0.410884791585714,103,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0558665935334676,0.411900011400027,369,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0282765516627382,0.412589796293187,270,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0454586869658432,0.412970641889615,320,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0297882572651759,0.413023732492348,296,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.041421266999025,0.414673564380918,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397652008401986,0.417735559275871,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0291691198600264,0.417879329453309,416,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0326006402269287,0.418777448429791,611,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.045825115146063,0.419712006029899,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0331049958621391,0.424403554185071,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0302213512649954,0.424781139738698,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0609841238558849,0.425160338145112,586,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134605021054651,0.427168788193951,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0303245701004582,0.428442585612124,620,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0309149109210904,0.432503942012699,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0449606472382937,0.432809551722166,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0267691595841308,0.432881692610659,696,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0309947087359404,0.435342927491531,528,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0303785941713324,0.43669016611137,194,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0316055052253902,0.437028316861006,181,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0334901202744452,0.437280823660621,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270153498711084,0.438229919990919,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458628069152444,0.4393074579797,375,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0278414553063705,0.443038162048337,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0288999816906847,0.444386044076679,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0307975020284798,0.444591625892525,70,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0278675827910367,0.444958309804037,26,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0284487025329077,0.445617955656053,601,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0282098755827448,0.447005172422327,290,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0581063490375273,0.44994624806259,166,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0310792436331078,0.451095778197948,485,pan-cancer
