mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0386540175774205,0.207627311766724,155,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0454105880458551,0.208595543793239,193,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0878527110038506,0.211714865240206,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0474065767728224,0.212876838261046,485,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0444971483862678,0.213584394008143,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0385615889169142,0.21422984075922,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0644700606899491,0.218288694904158,239,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0403254415366995,0.219206080065029,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0626294178018984,0.220161908703288,88,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0583302022851972,0.227013389950085,29,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0440643298194063,0.227233268368016,135,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.039987006246876,0.227607590807363,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0416858414717275,0.228004596280394,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0441550188510214,0.229555278287818,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.041549755340937,0.230842480921838,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0556352339208125,0.23117470859422,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0549063285862701,0.232263380875127,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0373176000603053,0.232832176452271,260,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0376059985785378,0.23347873296347,303,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0449061491018961,0.234145274684743,572,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0358400422614561,0.23435762602223,1,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0378144113231104,0.236028078533037,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0433818593899239,0.237025055609847,528,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0432012450646919,0.237225442244171,483,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0384221164366146,0.239224798536555,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0376231158145542,0.239680432472821,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0377162572549478,0.242291207325341,365,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.049842819510513,0.244768435670959,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.035778645109343,0.245343310369891,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0603907343444087,0.245833580744711,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0482620952688323,0.25037798806492,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0385823568810131,0.251047677023552,521,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0429952399338395,0.251105699540888,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0427321212693189,0.25124249486712,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0604568928017574,0.252679440535407,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0426142452023806,0.253229019227151,222,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0604677583017039,0.254341928705633,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0414981348582968,0.256074570306762,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0761039625158339,0.257058089322399,236,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0420076962593255,0.260389022773599,575,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0345520021896178,0.260431210188789,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.037403821101938,0.262480417136386,745,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0383983039387924,0.263037386622824,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0394534112449259,0.263945529503627,505,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0378914714459988,0.265905872808391,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0361133082305737,0.266619519538676,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0385958159587734,0.267163226737148,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0360391531207157,0.267526540965961,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.038404211128798,0.267723477611805,617,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0413945454135302,0.26823757008418,208,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0365913475810234,0.2710225573779,740,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.327647872527357,0.274463033143968,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0337416290319145,0.275105578223761,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.037506015504663,0.275677435369078,372,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0408441330180963,0.277006655476333,376,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370506923561575,0.281149641571127,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0484269462657117,0.283939496583642,564,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0340724817336138,0.286524207962986,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.038113921720487,0.290263092444175,435,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0381992164491824,0.291675251119578,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0336808167850303,0.293079434837904,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0314196232994855,0.293723416887362,592,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0497976546093026,0.295569854250292,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0372676025790664,0.297349131530117,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0379626216192701,0.297618950028954,657,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.035616570347249,0.298837948409253,722,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0338312254564378,0.29978974736448,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.031067324116314,0.299900570552614,582,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0376308015085768,0.300350083285325,86,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0389762918729377,0.301047050732061,552,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0342646383541276,0.301847929400037,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0335289425234715,0.303161110119467,387,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.124057679696439,0.305733161992598,131,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0365196111529456,0.306017177051683,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0333930273207154,0.306807391697217,757,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0348173427019477,0.309681407581536,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.076880669252608,0.310087393382203,144,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0330312249809614,0.313816762539557,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0365583932108508,0.317488338783944,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0366376890906312,0.319789409424738,566,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0361050541670167,0.319877228570594,427,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0332102389573779,0.320021056274716,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0343728796166501,0.321404604879582,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0372664885741047,0.321562622663967,65,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0322057910052566,0.323877417743997,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0341644713915437,0.32625182389837,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0740399202011884,0.328566459569522,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0305650932422644,0.329191551450431,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0329949343940493,0.330236483503178,386,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0309792990667692,0.331398603535443,584,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0379336745754202,0.334983618447489,109,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.032181331882935,0.336603766024064,508,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0366994567115987,0.339141683017758,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0332725692186017,0.340011725842916,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0300410455278713,0.341553131233011,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0298240796955865,0.341649523736681,57,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0274485599426416,0.341747592707671,391,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0318832636141509,0.341965263469229,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0317011961570497,0.342192764697365,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119366753311946,0.342278362463051,61,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0306245450865097,0.342797687315438,226,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0489863233113631,0.344254386714415,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0322706619442858,0.344344009614083,388,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0444202833934349,0.345339333953483,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0470346434832352,0.345691422692083,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0424851802655538,0.345708111494171,12,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0680690065033404,0.346692852276507,171,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0335510975744843,0.348515641519781,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0378256180055389,0.349325585206051,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0482211205156618,0.350055336569067,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0338889545266114,0.350271731510011,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0463555780118075,0.351265317136998,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0345623751118962,0.35430759219111,347,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0330349776330094,0.355595171108339,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0338070885226748,0.356315049337915,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0477945479834793,0.359022249724348,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0327033651541586,0.359593703062021,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0307899248825815,0.359668729809725,296,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0426391995094789,0.360346481180335,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.032436548139137,0.361007620507763,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0308843962572485,0.364340518356208,283,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0310973223419677,0.365310622386604,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0397630005871419,0.365963647438657,461,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0315477678003989,0.367485403075138,13,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0328751583548573,0.36830680289135,165,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0480782210100836,0.371022852322247,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309816370185702,0.371902430605808,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0300765949432952,0.373369439962355,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0464911041112791,0.375862229928041,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0292009455641191,0.376574379346771,397,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0308483243899912,0.380574434043324,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0291327644518009,0.382505543935673,502,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0330827390729329,0.383219766961558,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0307088308241642,0.385346761305104,96,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0398169473747275,0.385698243598716,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0373006805036102,0.386912307690518,100,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0294278180552649,0.387719907540127,598,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0292842538089345,0.387934308559894,343,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0311288400955707,0.390201497881506,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0671190208211114,0.391146051745401,108,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0247712469990615,0.393210612091487,245,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0323980717742846,0.394139342221128,158,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0250555136044173,0.394497337973182,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0287254373461465,0.394555314565972,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.036484712797986,0.395018064022691,544,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0624306767545224,0.395464755812375,459,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0274771291917535,0.395671241467289,523,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0289042839536445,0.396034377636283,663,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0278827246538205,0.396941855965214,322,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0403065913991209,0.397712858319227,742,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0244360566236179,0.400356496907511,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0315525398862497,0.400797984176999,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0300127475355692,0.40202775679859,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0316550211706068,0.402957623002951,638,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0829831018525884,0.403447688292913,325,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0391084739516599,0.403596010200891,417,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0280488319640856,0.40364306264936,206,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0372759294540434,0.406351313608293,393,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0282460579902563,0.406386535495542,423,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0299331806244268,0.407725675096115,75,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0267119338772758,0.408624839670985,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.031421409794687,0.409311706569103,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0243437229916835,0.411723688152698,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038447840928197,0.413935048546989,38,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0295393620944909,0.416586665782691,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0285893944835697,0.417259223569698,479,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0297244414042162,0.419451835606283,732,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0438739462305858,0.41988620802903,168,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0279177414404986,0.421187308738893,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0252390560495805,0.421438093374097,25,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0372149041740528,0.42274754215866,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0266416800750676,0.423400349914703,466,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0415244987609348,0.423822249183302,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0288674854962594,0.424765411579612,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0274160575568317,0.424907227525995,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0295031623316495,0.424997291070966,145,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0294065658974232,0.426589530154935,741,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0271963730439843,0.428051317141464,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0571210990784198,0.429832717397031,658,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0299409163317732,0.429918407759332,495,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0417188326184156,0.429969795079228,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227659144394806,0.431242070578387,489,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239227373343743,0.431501232488254,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0289374573918798,0.432119326434668,675,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0293333005877363,0.435630058079695,531,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0256065062937921,0.440194060059897,307,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.027453963193743,0.441800304037951,477,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0397245765816203,0.443007539069016,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0596285145043443,0.443404426941329,390,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0238482150831411,0.444163435967172,340,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0386006095304079,0.445650204908065,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.025450100765769,0.448498211776664,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0360210102606328,0.450234980046605,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0216800109983818,0.456909822634185,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0360985443374876,0.458673621247336,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0558033883360684,0.460530951528741,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0255894826323255,0.460588866348736,177,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0382643951903281,0.460717754925743,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251159798869636,0.462155313612148,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0235207499559749,0.462394417502121,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0331403846331364,0.463978215329155,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0385575055183934,0.466230121081928,463,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0293383846082244,0.476581759424374,346,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0789765681184527,0.476601226215875,185,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0242685249842099,0.477935128135014,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0306986928284012,0.479120647568581,433,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0234499608294645,0.480364103237339,350,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0518215735820815,0.480623530574514,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0369796875698483,0.481496639363615,175,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0222148561998845,0.48457762154169,615,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0229263279880661,0.486065065850811,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0338217236691555,0.486694642921739,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0190151022579736,0.494333405680295,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0235536208341233,0.494645536210439,631,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0239472158275142,0.494967278884829,515,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0250029799659539,0.49512227331278,357,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0248427653380116,0.495590877932477,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0200001736800295,0.498977744153338,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0234399186498587,0.499455443489374,497,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0219789994864742,0.49980475272804,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.02143979247992,0.500841020631761,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0195165663175153,0.502051021386597,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0307383539017908,0.503646611060839,150,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0235025408772629,0.503961512838458,187,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0218141412490116,0.504832738811866,445,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0358324624780315,0.506240996394496,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0238815820423297,0.507904552534119,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.018562049298568,0.508456669635879,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0225070818118989,0.510491456076553,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0227892082803029,0.512498219072032,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0210594960838369,0.513280082814222,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0208127147757024,0.514085347882216,509,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0202643850603148,0.517605238914099,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0214811148938296,0.51762537710201,640,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0200416873056134,0.517751857663849,654,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0468954003884344,0.519683509425678,164,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0329771558577189,0.520587697651583,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0468449285112076,0.522570221963703,68,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0226742541396467,0.523500785181139,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.024535605815272,0.523504216741848,241,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0331679691640388,0.524474723024648,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.028100402451019,0.525297290432697,692,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0213284036563994,0.526161439669361,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0250225087468901,0.527751065589517,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0294585049273531,0.527948641626162,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0232168494573968,0.528763133775209,593,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0261697554348118,0.530122551072623,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.023254825018906,0.530867506758434,95,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0232277277672253,0.533612513779239,179,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0227312604368012,0.534471320498944,8,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0225569424939108,0.535182476334181,612,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273618805565386,0.536167798681978,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0236447133454076,0.536200891878701,113,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0234221837118592,0.536950541976158,484,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0217358179874912,0.536995020109767,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.024787034741682,0.537477180611752,46,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0226590095782274,0.540090288281285,146,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0197181814277136,0.542348571887351,211,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0185163486041052,0.546672352894343,570,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220056162033827,0.547074062245335,107,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0283990247637705,0.547479594276731,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0172556675044033,0.550329140932229,688,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0193886503808555,0.551043095502583,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0204342005311295,0.551912226971858,381,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.02926276849796,0.553312553654151,118,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0318338197030856,0.556072612439172,78,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.02128051830602,0.558015360353282,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.019494792374329,0.562090847577977,344,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0319596425990994,0.565584176515493,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0194817975928783,0.56843492460112,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193254797271885,0.568676345852739,547,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0700752284478239,0.569193782445017,656,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0209138986650683,0.570098488241647,2,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0192152414896893,0.570625173088244,507,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0195516535505265,0.571813690295215,280,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.027768866209939,0.572788655518628,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0208787294127763,0.574192429713481,80,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0209187713175778,0.574238883074773,611,pan-cancer
