mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.048372105198886,0.176365978210733,740,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0460110352187528,0.176401859195587,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0479305661110356,0.177392129658036,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0780850559935307,0.177942284307751,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0701717116197781,0.178437966527345,754,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0531453294035801,0.17984574273586,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521474173719113,0.181221314891067,454,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0552427529727766,0.182371423895642,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0453157711524128,0.183001168052871,213,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0515757890604119,0.183309087437904,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0454738697460523,0.184838108604626,504,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0497655858620966,0.187355675921892,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.04638769063301,0.187669150092427,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0478518077079447,0.187928879746327,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0755513913218706,0.191343145971896,204,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0642199809581846,0.191492608880614,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0459932392067636,0.192891054129251,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0460145722570674,0.196616061784827,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0472726121697866,0.196650086689744,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0514863394444998,0.196812869991681,642,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.192773954849688,0.196873220488871,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0510712057519498,0.197355134835415,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0463740764609131,0.199005039346349,547,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0490655874912817,0.199354207883455,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.222501682045981,0.202514704337033,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0416802518133139,0.202631481628587,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0505631277940258,0.20521600462128,113,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.038900761158674,0.206728391225733,494,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0450072908815501,0.207903893886719,621,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0937325686198343,0.212059202051033,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0499287616002597,0.212443115809871,607,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219669479446712,0.213366147168763,603,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0969220601126198,0.213458542217237,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.223580183301743,0.215078080039897,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0953136652666522,0.215574204971348,114,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0434198241317213,0.216747256817817,551,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0718629319230046,0.217885693073776,54,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0453781344882222,0.217936161441403,722,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0645704691716048,0.219950233696488,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0479844933918836,0.22135263512381,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0478153942543487,0.222178188658859,366,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0479881143373786,0.222627598090869,646,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0419453849666153,0.222881350923723,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.045278657029819,0.223856306545161,472,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0415588532452348,0.224191644746008,584,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0398845597377837,0.224262310014114,224,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0383461701889402,0.224685539319761,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0434929205842559,0.225137464488914,634,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.044386395103909,0.226395699181651,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0455783034565035,0.226847812284195,505,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0454841593116685,0.227546584762702,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0436803418307089,0.228886748140926,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0446393876254729,0.22926218315508,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0618449784147437,0.229836113560997,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0565420172453441,0.230142398318413,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0518348510805665,0.231311980968815,356,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0560255951013794,0.233202809415194,326,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516075293068261,0.233468097045134,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0431347948784557,0.23556910676679,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0426262681244096,0.235835329077687,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.197345912036461,0.236411127777335,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0431255803477005,0.236673786662259,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0450916296348529,0.237955356326791,710,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.065004310946196,0.239848269770808,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0657897959990185,0.241391141825339,392,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0665490025507974,0.244371254255825,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0414692389946239,0.245280178160892,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0399306359651937,0.247640747215539,156,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.200293779215693,0.247830712721394,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0441954801527161,0.248688220988989,644,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.05438379341993,0.24911488811777,527,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0374983185168304,0.249943162027353,251,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0447265980064592,0.253494783207014,8,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0408436157502809,0.254871537443694,608,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0408212471732227,0.257532097375093,520,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0533038580333465,0.258029797404433,21,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0427022548968883,0.263618261822369,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0540059084048565,0.263647335802365,564,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0374838811949043,0.265074349073132,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0385670888519313,0.265419630653618,445,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0544802344729939,0.265989443103748,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0398506524860257,0.266807186639003,205,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0582352627191708,0.267541926256834,231,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0814581461487235,0.270297683134892,128,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0427138606002699,0.270466589242599,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0423595733499422,0.272251102434281,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0400290492678445,0.272311751256256,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0426407054505839,0.272869395575507,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0416037341401232,0.273648816056585,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0610050706727201,0.277731997483318,10,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0383915042441912,0.2785230191848,619,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0380121559262743,0.278843937008497,77,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.180879604636479,0.279404798352234,77,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0834528650273619,0.280595507195289,172,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0425101441117443,0.281602496718502,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0438482160996888,0.281888572058308,182,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.038514573920394,0.285022701200809,66,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0385317368941884,0.287379629942084,410,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0400408718760936,0.288041618253872,17,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0388584040148324,0.290054585135847,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0424291391139054,0.290425961732426,154,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0404474044630504,0.290947261483088,483,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.189188488489438,0.293688944403702,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0406066436163301,0.293804359959778,117,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0383184563049539,0.29907585920022,381,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.080089749807185,0.300691518015723,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0323041935349125,0.303451882844837,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0317108494728976,0.30449761741108,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0550223404509406,0.307454051831317,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.058358585343517,0.308160221138653,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0316550937774507,0.308340026216696,391,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0452413751735733,0.309517772588716,589,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0366476126223511,0.309621658492867,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0595066796562437,0.311145974704199,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0356097755740919,0.312499556502659,7,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0313795089422509,0.313474712514002,489,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0383955450191464,0.319955171175245,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0762842435895539,0.32014205396467,151,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0348680950354224,0.320220458432344,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0295524481250196,0.3212902437882,577,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128948800373378,0.323035387196739,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0459900165978261,0.326368510203326,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0331420293387819,0.327981565138693,434,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.161215080229858,0.330674061438621,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0330696098759412,0.33130877834451,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.115852783856228,0.334270488308572,101,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0349399186652405,0.336814130063455,444,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0325242971733283,0.33685624282266,696,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0746615563853447,0.339869119992555,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0325376620844135,0.340368428395029,523,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0557686354931117,0.34092687799001,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0755176584103719,0.340954144316561,134,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0341016386660895,0.341929338619501,659,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0525620224332879,0.34232100580156,735,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.159104572975392,0.342976854080592,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0337570978055913,0.345300866134145,508,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333416239262836,0.349075303817798,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0343397383746406,0.350775821809345,301,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.136545881913387,0.351873954700656,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0326825170748486,0.352680297883641,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0373430521240205,0.35416986120724,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0361542280554406,0.354413289885637,741,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0315005789721578,0.356064523120325,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0317684635064968,0.360866739619984,729,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0396796172034037,0.362422029862778,439,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0353762166101974,0.362745631895946,84,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0333899319376861,0.363373385770307,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0330854963288502,0.363935915578669,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0307441211088713,0.364587467188959,274,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0509177519156314,0.36686956584534,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0719620457286364,0.367176450072667,308,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0325230692727554,0.36835275588274,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.139613858413942,0.368622319515423,725,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.118453016055545,0.369573667833667,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0685625370339727,0.370272896387188,124,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0392197756338374,0.370275214748916,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0328544853899415,0.370287862268842,388,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.035402705544498,0.373003200423048,484,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0317347256816745,0.374731626457011,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.032882855264393,0.377075570781881,351,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0675051208954752,0.377737850371587,164,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0510229974513048,0.377739047241903,665,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0311421154122078,0.37864556270225,22,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333557258138762,0.379415273520494,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0326836791018564,0.380943553385263,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0466829769600151,0.380969646603601,105,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.034057838839595,0.382283952666818,165,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0394738856542629,0.385787795407227,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0342591953437984,0.386405146206092,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0307973269240873,0.38687504168821,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0332020015048875,0.388690037112071,594,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0304403250545322,0.389522882836688,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0494883740256858,0.390548353454198,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0326963583809833,0.392704371700237,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0311598505007392,0.394810459979156,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0338222899208022,0.394914075616117,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0484059827501628,0.395367655807947,210,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0273186927874189,0.396707383845102,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0444893181678025,0.39861117799695,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0315694048608746,0.398683217164034,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0600947097578877,0.400569997588014,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0301672413167571,0.400718266430703,403,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0286496386637159,0.401524873554246,58,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131396730337816,0.40433733991408,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110154143292821,0.40441957681165,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0320054361396343,0.406886826942985,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0323310669376063,0.406903485773747,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0417360088015131,0.407250423719127,259,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0302619213258547,0.409024733671836,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0313321431577767,0.40928065919417,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0305820558967158,0.409682780393288,460,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0447545812523526,0.40984106805163,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0319270717928157,0.410227697486343,593,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.030213771923252,0.414122716776228,537,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0277405483165201,0.419232753090055,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0293998494931455,0.420805634330376,519,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0373384690852673,0.423374751943403,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0603028743076718,0.423698598764866,171,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.242624344611072,0.424468591380025,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0312788361235061,0.424787317332766,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0544331780627122,0.427482779388311,369,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0309328629147976,0.427867487872078,145,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.038782608855124,0.429403985100417,349,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0300658686702543,0.430660384913328,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0284321890622787,0.430967960878502,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0309089677641545,0.431032543025835,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.023793499567243,0.43127735011325,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.062251765586923,0.432006322453118,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0306090713766228,0.435094516524261,130,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0991516863074508,0.435974681709592,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0378040436981022,0.43763190158063,348,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0417456859651458,0.43820964642749,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.029886193010715,0.442945606327109,732,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0283900631471699,0.443367397384448,13,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117249416230412,0.444122784041084,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0368000930022219,0.444276051547775,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0290472436276459,0.445180832266353,263,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.258761264138637,0.445537741458312,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0302615432034387,0.448826601190392,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0289112150793013,0.450724472694778,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0294465486698507,0.453030619300573,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.02692706344456,0.458587868747863,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0932090190254877,0.458706110693479,131,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0268256333249756,0.464480576921374,319,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0272162935094514,0.467234904660229,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0254394712542523,0.470423727778989,364,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0241029219652987,0.472447123983325,340,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0321482147048176,0.473568427818857,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0274269166801194,0.475596772663518,120,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0256737902116135,0.477685697428004,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0259636963615972,0.477972126657241,622,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0278776994336588,0.47823823481878,611,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0432152261846223,0.480500961964594,143,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0260843025330594,0.481069278660534,280,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0274044189299994,0.481951422034881,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0557665870605453,0.482822738547436,126,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0269245000039152,0.486865161781258,43,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0268192337995725,0.487643525598782,653,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0395065830659963,0.487819422766025,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0218668660546398,0.487828140017438,695,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0254390763660002,0.488956417480306,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0537981208394428,0.489071328729712,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0263286305840788,0.490150330739993,492,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0244748217837391,0.49156073692892,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0369454919384599,0.491807833232117,121,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.115500268867925,0.492233586960939,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.022479882053169,0.493019057798869,260,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0529490406993145,0.494251030301968,166,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.023775842732783,0.494319778558711,243,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0243575199484107,0.497596774914916,533,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0245402033704499,0.497882420889183,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.026102564190184,0.498236710142638,629,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0241628476443042,0.499561673976474,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0253110669723171,0.502282049275767,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0357863406598516,0.505159047542479,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0243483044818415,0.506026086752813,297,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0228538724575463,0.511161407014009,614,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0243737424387779,0.513033449791524,478,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.11113561234363,0.515876356807814,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0370355370847595,0.516374258859546,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0664579518384586,0.519090005451547,325,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0338376935726588,0.519581055464428,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0238386854252603,0.519726293896906,624,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0228334415326916,0.521769006104972,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0225973819621619,0.522109171867792,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0225889653149435,0.522435889168814,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0361555022954886,0.524367815293368,320,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0206902832900845,0.524706973441648,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0231670595616238,0.526353539453836,480,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.105197882202861,0.526413903595859,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0373151750165463,0.526656558646845,399,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0206354005878476,0.529296530527407,401,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0480683150395637,0.533365511531218,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0258629213152401,0.533471022578544,109,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0295700794985963,0.53435054815937,694,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0809889422191684,0.536284312791517,61,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0336143562613256,0.536421794381472,643,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0248828805795828,0.539380065233512,751,pan-cancer
