mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.0542196794533311,0.105960020020088,63,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.055787832032119,0.106650580764677,542,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0537765976675958,0.106678530449834,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0609132553550678,0.111570306316227,321,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0588203853290248,0.113745998934782,648,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0785002609842411,0.113825867595233,581,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0910125933568328,0.114721056714327,217,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0597640188947702,0.114737348946652,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0545866719075034,0.116435218639385,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0590970985840766,0.118593291938598,167,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0565468163410549,0.118900224830725,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0902275479102114,0.120075714450532,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0552016034468211,0.120646253249605,344,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0583012121065342,0.12084251290296,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0614466482974565,0.121289981964066,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0611934338052074,0.122019023723231,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0573517103870815,0.1229493853881,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.051469654627722,0.12345114269566,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119054867435191,0.123548346515868,144,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0570269271937639,0.123572255688356,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0467032582187716,0.123879457710686,238,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0876224167314164,0.124508958219518,218,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0667545158184971,0.124790770455441,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.061071699293361,0.125294454728029,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.110619295467313,0.125939063520784,111,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0540194879935122,0.126080862144238,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0583614898636705,0.126606689060057,75,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0559798881069096,0.127197410056371,567,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0509884590689769,0.127309317492306,743,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.058066568223305,0.127945871721848,299,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0568099655190576,0.128043652127212,388,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0557815059444122,0.128437587192032,706,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0529271164311362,0.12967336516568,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0537163910141373,0.131120232581158,671,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0509982802272764,0.131513927503166,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0598526009305489,0.132844322351016,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.059500601215018,0.133091419170253,208,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0544266499729373,0.133672254395953,28,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0543340121899813,0.134426880777391,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0707077259065476,0.136190302962034,326,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.264795181955749,0.136708613423324,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0515609101150814,0.136864343380586,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.06236986445271,0.137194960867259,109,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0575137705253934,0.137913384553884,587,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0560408745577681,0.138724036009913,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0807730655892215,0.138958399428677,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0570795455395332,0.139291255290998,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0510513332157232,0.140076928609572,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0566405063264919,0.144114344461935,492,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0483596317398059,0.144453559494918,251,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0699370807285813,0.144484257119598,651,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.173167352485909,0.144975073899909,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0534216233782074,0.1456719525669,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0585549392357705,0.146221311561843,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0545990152166871,0.146281906425969,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.105685163947815,0.147196258510719,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0797254373202333,0.150029675089532,463,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0472328980113575,0.15035498618028,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0793168463113594,0.150615634854171,733,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.047741195684467,0.152096239923032,401,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0561697647329741,0.152974348881868,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0573042949703286,0.153877936626935,484,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514617633085885,0.155187520350616,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0536592154363811,0.155369015166714,628,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.232937217698303,0.155444671494718,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0517507597813545,0.155450429841624,410,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0788365043950489,0.155499423694143,54,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0499880937397037,0.158541002414279,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0553556317407305,0.158941473934832,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0517505277333689,0.158996765482612,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0501313086489091,0.159551912819849,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0709704250042831,0.159812861694568,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0453544200256831,0.160522621237506,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0485863469424063,0.161306219750116,221,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0517887403017061,0.164359537096194,44,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0556630628781001,0.165518398753018,362,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0503769119653351,0.165746547309147,350,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0535727374907733,0.166922272131374,30,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0518213987170212,0.169780403632436,281,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0709544212429534,0.171229569003455,585,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0806309741039585,0.171989108268986,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0740254117538046,0.173221723918263,147,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0429619022909143,0.174040002908039,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0466032168557055,0.175509374777241,615,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0495787094012368,0.175687548587105,727,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.24515513610917,0.176398525539738,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0518959473168994,0.177571752875423,428,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10325609093979,0.178017473720489,641,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0484953098660272,0.178914652917048,465,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.265055417563005,0.178936667959524,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0435839517820665,0.179373510151366,133,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0542388331233145,0.179755767626285,170,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0533180374617533,0.180462676252257,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0466542532870283,0.182394145590227,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0415909493491772,0.182480365053748,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0510235358678826,0.186368030467277,107,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0458777397673289,0.186936432107746,156,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.046994843088825,0.188710878741836,757,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0485179813611156,0.189629605704979,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0505006853275963,0.190424567297163,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0481281448921661,0.191204016633208,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0503738185413717,0.191233860412934,395,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.107713786147022,0.191458182457599,108,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.041031940589865,0.193375392970882,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0459890040715831,0.194054139826097,647,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0746581479095441,0.195084195735007,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0647411097369385,0.195963718960923,268,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0709882810496414,0.19798672473684,92,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0597617877987875,0.198700669759192,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0487916661017992,0.200929587968924,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0448500976946554,0.205489022655201,666,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0433168616629428,0.206149976088359,749,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.390145914440023,0.209917696923721,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.212584286282682,0.210851151860388,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0423235318195201,0.211730741681655,253,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.047027837791814,0.21372154299816,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.045604982748646,0.215049264150242,519,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0459124495244285,0.215147017620681,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0455556788120838,0.216890355051699,319,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0698562596363087,0.219260540149485,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0720275738805595,0.219667084457083,78,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0402754408766819,0.223927655888984,556,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0488486365558787,0.225130851145049,377,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360721602178292,0.225952855647363,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.039768255541155,0.226415148412465,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0490270225450736,0.229936172028712,573,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0411335692924314,0.231314058392528,213,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0563310782252447,0.231509504905635,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0465456466274028,0.231524932334958,357,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0433914573222325,0.233257528141692,469,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0449865114076421,0.233954965221144,60,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0432697097227038,0.235576494515995,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0430800204016736,0.235593751640638,631,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0593754818492325,0.237745952178544,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0967570662598992,0.237944809552139,390,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0452986807717111,0.239710826314102,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0682399619059529,0.242029191987422,606,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.039388148660518,0.244627251413859,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0572549507266416,0.248097883342381,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0358301774383034,0.248298865086695,339,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.040222815378886,0.250403722280706,661,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0376844805156677,0.250492960644678,583,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0513376103131837,0.251368519705284,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0525267746993923,0.252022320652581,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0455132170531325,0.252922617598228,642,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0389588213593799,0.254456761218295,340,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0412013802841451,0.257287005713482,304,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0361020099604723,0.257941543906074,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0429630713957777,0.258640284853946,119,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0381076477089969,0.261352271152977,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0423025869478378,0.268261103469973,505,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0393266383721714,0.270838749514816,249,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0514682162760032,0.27110508784621,692,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0352034613286524,0.271870704448989,695,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176906952033403,0.271912022376989,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0401009661370072,0.273281445414513,608,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.125640411329461,0.276489435094586,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0805706457611605,0.276566818235629,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0415811442298198,0.277994849046382,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0417907666245813,0.278434825808188,336,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0623750845018582,0.278937652486412,10,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0397406567693614,0.279145972185703,48,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0399485692767713,0.282969228868127,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0380332601846183,0.287754019331193,400,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0410072935185656,0.291074844976399,672,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0399519342120421,0.293043966849904,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0365151084663443,0.293153446599835,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0356085955495103,0.293544539285529,25,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0402802240527162,0.295060184259183,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.13504087147375,0.29979136416365,131,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0366663434884412,0.30141085779429,379,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.039354724431477,0.302424524323491,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0697306158938713,0.307661073769506,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0504841267439655,0.30779522311201,348,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0346507004493079,0.308516115257634,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0394407680882752,0.312975036350469,117,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.144931844891548,0.317881588817491,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.035497829881128,0.31856541735464,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.194712081717205,0.322481918326582,533,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0385674941886631,0.32409780438483,50,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0390765877119117,0.324548798479205,552,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0386967692119622,0.324867762139642,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0383437077772571,0.325496354260684,240,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0389400306016464,0.325743415261292,655,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0369192888322119,0.325759497769599,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0530815529378043,0.326272301284902,231,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0530091701327534,0.330089992368259,174,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.190199381989941,0.330097930025449,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0378970580250476,0.330617559004807,110,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125648413350908,0.332034400292356,656,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0373124930733994,0.332435017805916,482,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0462378072642525,0.33269625271936,40,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0462610836513558,0.333697176028705,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.186990020524867,0.334133933685533,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0422469500984268,0.336540114384145,534,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0365508302559746,0.337111030303016,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0342276866164558,0.341433898982982,364,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0369639559399533,0.341746050456309,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0329357183138681,0.342964018810919,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0353647524922293,0.34499668294077,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0378522256628937,0.345131670622946,154,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.03748605697432,0.350863409633249,102,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0454792836491893,0.35235683181892,417,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.031027882576072,0.353249557625479,562,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0446864595282289,0.356297350307273,150,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0358029436913144,0.356904432225388,633,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0337177704656657,0.357338295205494,510,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0330642423289517,0.360779162628484,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0361188635662077,0.362677873971707,347,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0624426143851381,0.366195950326862,236,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0330062386063442,0.367502919444276,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0345078193311051,0.368564920075963,244,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0432774187066649,0.36892855971821,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0349535485110032,0.369304380789903,741,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.164795979396911,0.372149366922839,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.151354786547956,0.374507423909404,76,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0318894644650316,0.375795308762029,386,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0310696689867969,0.376379423978304,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0343529212288108,0.376726941892803,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0289260563199061,0.377037952404912,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0338486965513392,0.377345547696086,18,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0429318890978016,0.377747390190792,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0304987621304043,0.378341388453987,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.15020410299472,0.380843745961509,630,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0315710107595816,0.38237393264874,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0352542222479682,0.38240542842119,705,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.146646972371242,0.383948653187308,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.158565543841195,0.384356953099665,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120763786649717,0.388225691766068,74,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0334832296470739,0.389873174172775,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0506547797219005,0.390026221654202,531,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0308362392444838,0.391200352272912,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0412922730973328,0.394374980527266,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0479475582051721,0.396292919117117,359,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.030570068858382,0.400026745494483,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0305051616432344,0.402925378937629,206,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0331659303952106,0.403356219107376,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0294912487244159,0.404249558405097,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0301566682746002,0.404487243656891,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0318678325508884,0.408247506235977,127,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0303848245651596,0.409781362614096,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0306732079698897,0.412288878830338,472,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0518656964780014,0.413484770713078,232,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0307857730092108,0.41513161170667,17,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0304975235848499,0.417198563854784,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0307633355523704,0.422530864974533,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0284487256455024,0.422977801427943,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0401314707601451,0.429058371959454,747,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0281282475384173,0.431158424373793,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0288962885827394,0.431272889830037,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0286041128388526,0.433310238426177,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0452194605681184,0.434096702314802,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.035283928949668,0.435403563339428,15,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.14437392228561,0.435513496309751,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0464258428033442,0.436275044212757,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0283339205005991,0.436750521751178,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0376304782995481,0.43676358930878,756,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0296302514433452,0.437383663288872,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0304233831073539,0.43899962315982,611,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352524276773222,0.441529491207831,433,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0422521579922246,0.444829992417221,105,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0254121861151111,0.447395418338815,82,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0427040194000959,0.44804956041883,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0262037177746931,0.450161161173854,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0264406528858758,0.451009774163832,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0454751924541787,0.45266133085107,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0276069139067933,0.458319898452769,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0330434728910232,0.460028001793218,589,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0289317329978847,0.46464724032204,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0296572851883367,0.464712027455112,751,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.128428750051108,0.465850021079136,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0263931511770359,0.467069764175362,180,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0255608612006491,0.469473434671446,7,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.129586710201954,0.47132489638708,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0216110592673917,0.475898317226352,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0281831855511599,0.476233497058074,366,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0409885767147836,0.476399552282247,392,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.125955237425136,0.480660347006409,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0257420390436383,0.481722709460975,41,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.025587604568155,0.485129321972969,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0339803555533671,0.485781244514847,536,pan-cancer
