mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.211530872575216,0.209495440907257,61,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0431451898555988,0.209721739944436,82,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105196431744587,0.210128143704011,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0525345456453107,0.211781059248447,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0461972826672345,0.211950931235001,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0569422138642665,0.21351484096435,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0438705435665339,0.218339011017464,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0461478725894369,0.218476261416345,739,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0495281994948502,0.218813119431874,18,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0480269469128168,0.218874868557766,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0522930983859805,0.219877525457744,71,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0528095698296452,0.219959998557254,113,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0474307705008254,0.221028379089206,409,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0569115841787275,0.223143341935018,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0438336489022921,0.223159391788797,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0462898971067457,0.224179977626571,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0655912966919239,0.22433077550793,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0430735472671438,0.229642026465437,509,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0600481241463268,0.23049354479784,326,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0622037062642191,0.230936909124156,38,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0480307960564327,0.23388972366669,657,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0491892144592203,0.234766339736443,50,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0471715736814471,0.239133029022797,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.204201141607545,0.240319112506977,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0489130799890099,0.241308522484449,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0451578812024883,0.24135076345606,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0632905226859269,0.242103365720945,689,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0493276785643206,0.242429330818709,65,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0464301398894753,0.243296511429344,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0473403830349797,0.243366942936896,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0592379284064863,0.244849456171975,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0911267812483983,0.24624579747307,128,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0423802657699723,0.246742989666264,474,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0407681202887259,0.248427971919591,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0436811037502441,0.248946606151513,602,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.233416281466281,0.25013315742715,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0738783903646059,0.251996345070243,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0479078976673637,0.254259175763335,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0428474911086843,0.256187938472633,755,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.042216784318572,0.258555661242159,189,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0437417768449353,0.259034388713353,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0448706719647253,0.25916991669046,479,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0459135352817379,0.26210833490384,86,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0625792838672671,0.266098715561151,730,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0423841576507739,0.268431718470425,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.347236216206433,0.268778771187067,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0613398464567149,0.270512847795627,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0446434327276139,0.270801306596595,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0471224569067575,0.271512052370049,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0420252798815929,0.271710687405306,522,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0430057966094481,0.27207604775172,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0393191704847482,0.272132115109669,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0467793264711601,0.273516797654565,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0426422493714149,0.274756557537764,319,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0412166922116447,0.275522469995961,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0376622382672852,0.277408643544252,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.163037219105996,0.277507074598881,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0385878460478233,0.277837688208365,272,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0907182522663752,0.27809773521543,161,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0417734965878964,0.27909504059629,138,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0378333531661939,0.279951885513752,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0424964420320174,0.281206911445422,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0449272125175125,0.286013749229335,616,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0399654342245109,0.288658228944556,634,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.039223218069117,0.28918828285884,322,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0432360964062271,0.289210004163154,309,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0430975325267623,0.294191217285988,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.041461496964189,0.295947205076618,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0368774851360684,0.296783906116445,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0409738752422535,0.297218931710668,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0873613092277268,0.297418787871705,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.172445689350173,0.297544487776676,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0552073344643936,0.299008222059247,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0350303725455495,0.299015329711382,583,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.038610656401885,0.30138476241436,237,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0440459785620054,0.301586544718686,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0414744726703617,0.304479266968465,127,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0554145022490046,0.306884167541789,417,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.035746446465996,0.309355636547064,340,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0359121374511975,0.311601177649686,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0578420770439564,0.313007109211372,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0380160977174176,0.313601988747436,441,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0424202605084624,0.313884984863526,362,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.204563695303741,0.314205023161599,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.059013256942598,0.317113360377336,463,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0369058664297998,0.32036057874947,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0388674093618933,0.323313558546427,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0833887423444806,0.327960077330426,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0374955963682217,0.328987990699455,624,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.039564474781843,0.329716597467966,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0376003471470323,0.331607690052849,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0377866954373723,0.33198219025301,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.057082515184353,0.334135999026153,359,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0340157141085332,0.334489901378396,157,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0361736067792615,0.335366296984572,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0490440762303697,0.335927804900152,585,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0384345862565551,0.338507132350855,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0398510834858274,0.338709318131764,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0359798042188214,0.339780988897306,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0343264071717413,0.340300846391367,596,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0567878513294723,0.340574065134066,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0357447437246436,0.342539628392618,462,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.03786835505624,0.344737217380405,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384289735349967,0.345386167815165,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0381837273562037,0.346722524623461,682,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0393627952177736,0.347133446849316,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.03448288647362,0.347244500055567,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0383624128022099,0.348134387382537,451,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0352297937713232,0.348308471996868,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.036273422011293,0.350006244584074,668,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0377835095011621,0.350309408805662,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0395564530802288,0.351787775278026,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0332308885679634,0.352676315125134,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0449985832606316,0.352703183834697,461,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0371255889092227,0.353508245978963,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0391429105982787,0.354999584745688,208,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0356346612104076,0.355102163093061,569,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0379267666274926,0.355891393875027,357,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0307348645633348,0.356243659022277,34,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0370705881388957,0.357272651228803,644,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0379189958364011,0.359541457147838,389,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0327864155067713,0.360514928237404,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0297181633605707,0.362608225051938,73,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0355790402875766,0.363089212761634,324,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0351516635429237,0.363659311175277,660,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0558112082287858,0.364645811807838,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355930846034732,0.372280552648209,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0305357505237228,0.372419486739287,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0340980687675116,0.372805696276594,618,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0361012573726159,0.373840923350129,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0392454405712796,0.373960750370756,148,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0353372527419155,0.374837733495911,623,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0354728382371306,0.376466210855585,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0488796823951079,0.378964678863226,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0390984789492052,0.379207236911882,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.032329664115191,0.379801678264145,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0721851597339702,0.38003143479333,305,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.176648430833164,0.381128661157456,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0523445782397196,0.381930435058197,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.192496097820626,0.382259945933168,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0451637176041312,0.383159590206213,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0310034725065012,0.383276568717345,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0354316194095001,0.384166207889913,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0332327509489204,0.38522708877328,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0516510327292924,0.385915806923377,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0334513814529874,0.386668085087594,734,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0301773155700302,0.387632966167114,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0319623320632002,0.388287326465214,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0352634014777144,0.388829884262511,107,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.17895630554101,0.393986106119192,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0345144777260754,0.394404385273239,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0316732467391256,0.394929033015162,385,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395813933302904,0.396710294644326,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0466337551877787,0.397573422748238,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0470494878646298,0.398165400775552,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0338192061344482,0.398864421468439,43,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0324680790488071,0.398935872366423,731,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0355152661897165,0.399869042136257,229,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0288188201882544,0.399874202152274,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0278311757500881,0.40119325768946,202,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0380668704077721,0.401766368743135,346,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0465036625691411,0.403087992264542,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0324712838072712,0.405767851926646,351,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0328483417690472,0.407819073672194,112,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.030387615512122,0.408715141942269,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0317789990018138,0.414510757584716,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0676610777284755,0.414993457745686,171,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0319589908597451,0.416664676732163,645,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0256014188604922,0.416984312385882,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0320010355737606,0.417232103400867,478,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0675307555443215,0.417347984227385,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0316152387484032,0.417886066759921,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0364322881852251,0.41834256819539,439,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0314420884322429,0.420351789652294,691,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0304089224167208,0.420663513057066,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0676125887201976,0.421798982166411,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0299413074461206,0.422053409638773,508,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0321092177031139,0.423159187961703,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0280777927936606,0.423771842010266,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0330010697314681,0.42411156413512,184,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0306093162873544,0.427429712911202,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0325003202791949,0.427547673342748,667,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0281537287864572,0.42804486654535,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0285229623536923,0.43172241474537,365,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0296420637119259,0.434164406215435,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0305509717561162,0.434742419936961,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0321854205141194,0.43484450160907,2,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.151335101649846,0.435277908901445,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0323068406728504,0.435814875753277,116,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0289685701901171,0.436059623998102,453,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0318161206722866,0.4362390763681,30,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0279935744254847,0.436531995775852,661,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0457488629483998,0.437332716426669,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0291647632484368,0.438156866485563,547,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0618655562709825,0.438433313041044,111,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0253908866334788,0.440391917068365,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0426978921604498,0.442951596465257,580,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0298829590593006,0.443152822173837,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0286524299676575,0.445513382590617,425,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0286105278671193,0.449622197947465,66,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0410857441993429,0.449932103167542,746,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0273734466534259,0.451619132619985,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0289340942448962,0.452136423553819,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0627801093027388,0.454168976284747,295,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.215300196385188,0.459779681998834,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0293899836999214,0.460199197335512,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0449557657005459,0.4605380365738,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0425251658207518,0.461211353027028,147,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119770902272291,0.461498362074716,131,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0294571685071698,0.462428958080455,460,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.02960282245112,0.464076795609767,149,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.136828639125682,0.466294489606891,257,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287526837581017,0.472335645655752,197,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.025557563809093,0.472917836769185,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0268962987146264,0.474568460326819,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0279826515556285,0.474919590577074,715,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0377724964310973,0.475687832502575,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0277085577995067,0.476068371430908,280,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.059931902430708,0.476360466716426,68,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0271890342696409,0.478561722590397,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0254636177915726,0.479097532710599,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0269650516198681,0.481260691037289,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0395420984159382,0.481931805924334,255,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0283662207697583,0.483539542885479,193,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0291281887707438,0.483693559487479,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0961039730785508,0.485455813672567,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0229426639583731,0.486093672272754,190,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0304513823219227,0.487177427532818,109,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0383165991200788,0.488629351196445,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136053269681076,0.489735141820336,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.033471986308262,0.49141645259899,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0214314036399773,0.491836144326763,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0257577146279075,0.492545813409116,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0287337360211796,0.493380851033913,201,pan-cancer
mRNA,FIMM,ATRA,AAC,0.125109330314859,0.494465878922733,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284254211246333,0.495262232833767,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0373707616947664,0.495804711788302,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0291895589529598,0.497458771552879,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0365212576017921,0.498122575102405,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0269708643083788,0.498449005078055,169,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0276504189501094,0.498743798298211,395,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0559472122863806,0.504340209004824,123,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0263120974357034,0.504640858946088,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0397040340995312,0.509105598693571,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.022887613039646,0.509372986025341,328,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0238575526032419,0.510471823121082,58,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0217173566496468,0.511784955253901,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0268708608711635,0.512263474336944,110,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0224417214620406,0.512697069868568,317,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0344100081443494,0.512768714287393,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0225548746451817,0.513264515881237,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0296747188061294,0.51477778566282,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0241007337634003,0.51598665446811,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0393217792615102,0.516367185465654,375,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0247587526765413,0.517364471896649,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0316562651456748,0.519541776458652,527,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0230202369173231,0.521153160468105,584,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0246964404479493,0.521468938715457,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0243535842685091,0.522543866151495,28,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.118810300866835,0.523567516772385,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.246589211069916,0.524128142805242,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0266238821029425,0.525674001785724,199,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0348415229193903,0.529399964895671,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0262759615980656,0.529953548834066,447,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.021747194739195,0.530506277419707,565,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0357185565457732,0.532987727935748,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0254326607602525,0.533676822538538,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0229143041337448,0.534413854544378,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0264906167218524,0.534444401162572,154,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0227165120474346,0.535384074955898,496,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0254393701831136,0.536178766933349,192,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.024601529095975,0.537958041648021,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0215794204646804,0.539407001426896,371,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0232652301547987,0.540112813171252,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0232010543200742,0.544564962923409,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0289510908067767,0.545041786723633,433,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.023052983363197,0.548527631369633,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0229892092084672,0.551659559659194,312,pan-cancer
