mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.07314872543282,0.0861425246316198,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0755285450702972,0.0871785213325302,2,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0656153440414628,0.0879846870310874,247,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0713619989269721,0.0881038340910892,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0775514599608455,0.0916005544827838,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0627165236028993,0.0917260602868507,224,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0751636093708502,0.0926845383638962,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.113449000516741,0.0927841352894444,45,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0732445594034383,0.0931392331378919,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0575936325274838,0.0948576339114569,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0957793094082996,0.0953964187165436,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.223380937109328,0.0971586460661344,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0678273079164857,0.0985394817609371,280,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.143870565035275,0.0998280344369216,161,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0673335895936149,0.101238289356761,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0620564861052031,0.101318634408322,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0705859122328039,0.101627988150458,149,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0731281729147816,0.102873668827325,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0907598326228435,0.103733221404473,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0713017751629248,0.107505292070239,575,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0662709455160495,0.1078451211857,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.139105009908484,0.108552589148953,390,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0634199853419137,0.109601487714381,466,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0659766285954102,0.109945406151457,311,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.065000187261649,0.110080137439704,507,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0588787366612711,0.111089877732392,133,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.082230601969367,0.114147911346838,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.089298292823571,0.114367586074101,536,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0633364452964661,0.115212394885802,755,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0511630639676742,0.115953988886161,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.060030076385644,0.116745973671309,647,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.136226366707295,0.117391778251026,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0591624541797337,0.117673308210262,157,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0643225103624224,0.118167470698983,180,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0784102267764574,0.118416424619332,590,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0618569267202289,0.118867476724539,425,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0722291445747769,0.118896040772778,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0688708247717045,0.119752879752885,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0654016994302947,0.120797332592553,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0660349647688043,0.124604176965715,300,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0923864817814093,0.12531628665986,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.059993834038622,0.126321417439722,404,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.070542874217692,0.126336496902926,227,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.054910593644066,0.127573817616238,251,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0617417438772535,0.130087832900563,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0708248987041301,0.131936881667355,148,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.059743811494092,0.133012104867331,745,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0693622678094745,0.133638682604624,113,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0895375647176803,0.134313291117495,105,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0503608407593853,0.135160885013882,265,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0664385423686506,0.135668231856768,611,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.054777926394478,0.139792896714975,27,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.06443017468074,0.141142281126601,482,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.119088459503442,0.143976630106784,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0648259816372532,0.144634337082264,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0824604380716211,0.146525065392794,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0599077799015535,0.147114406393139,324,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0533806683298132,0.148119876943928,33,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0627405359106674,0.148363862715559,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0589907968942404,0.148634035059841,659,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0561242129365837,0.148746278122798,757,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0598479569857523,0.149081624535185,560,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0521612940754415,0.15012100388958,402,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0564972092969873,0.153238309782397,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0832280509081289,0.153893000755167,261,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0736160415221178,0.153976793109566,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0893903300757589,0.155037478204031,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0621227391542785,0.155873585056417,193,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0641841067732603,0.156102083228339,616,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0638283609724122,0.156322610414406,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.075353116760527,0.156391034003951,527,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0580569640921167,0.156443915505325,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0584782805985727,0.159930443237925,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.118340601127943,0.160095899666186,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0749886178433181,0.162488344544776,604,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0576229413482612,0.16279359086049,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0545839277347086,0.163009808203088,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0581445460944981,0.163913175086293,567,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0534575787369697,0.164242150927674,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0643422886117523,0.16475656591301,136,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0574175771513148,0.165709344079933,631,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0479917566995094,0.167219889415472,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0772192600152125,0.168211547467345,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.073403722791631,0.16931780740212,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0540047838812893,0.170332206487573,504,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0512615004758978,0.174814739687194,337,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0896123497045755,0.175215724921109,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0604915831674865,0.175596831201765,145,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0529755113215147,0.175945764483719,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0487083267158573,0.177795218295575,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0455384893375152,0.18114996352475,494,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0521779056894373,0.187056240262532,740,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.180095488416727,0.187268079304626,325,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0546450972800337,0.18839287776895,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0489372196272648,0.189570164445842,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0786456577479342,0.190608443114493,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0641526040102998,0.191860168627538,100,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0582330862950904,0.195505819224486,208,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0492295315129126,0.199385766283883,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.379742161725399,0.200607593293477,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.050343386154514,0.200688609696063,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0632013235714574,0.201275893075713,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0679050125524365,0.201653758056569,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0532528511140159,0.203257256814502,701,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0553424605537897,0.20425583525276,336,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0563916409127647,0.208203442907605,24,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100881844145629,0.208948050760092,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0519020139724699,0.210863265639411,48,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0691307180568321,0.212766204274235,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0744645007848776,0.215952952726373,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0494919450191097,0.216677184050119,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0502429473708306,0.217100887587298,342,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0540509871700212,0.218418926809344,357,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.04808778962185,0.218883739802627,246,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0483882156866638,0.219265845263606,275,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.110344630643249,0.220355627862433,140,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0514595511643779,0.221017928370121,408,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0684766345576931,0.222989809655933,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0416984176161205,0.225455694024753,391,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0465230457176654,0.226614187847283,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0481270864904654,0.228580828615003,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0542090645863803,0.229696903503526,642,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0651135139387933,0.230036176666405,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0659532861290486,0.230490735348372,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0521390776774381,0.231181271168629,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0530287956251216,0.233289692122484,222,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0482304783879988,0.234336670033469,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0494419287632698,0.236984230758028,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0473189779852722,0.237068728010849,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103159781488612,0.237844956665738,137,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0631510998653766,0.239824503461768,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0536735993605741,0.239916898871687,681,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102841829518625,0.242505595606994,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0519654502180977,0.243782107728105,285,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0444645395920388,0.245974834767986,365,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0620687340251081,0.248024655787178,21,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330691929211072,0.248157691321535,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0500458170541456,0.249565696703149,30,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0642031570393237,0.25060041812656,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.09853429214002,0.252847718018698,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0506998200217208,0.253584170163196,724,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0444084052785414,0.254386050624418,189,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0511906751819028,0.254602836347352,572,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0428394144187568,0.255147142885761,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0491716657663055,0.256129913278851,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0507207671839874,0.259441447532597,406,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0496275287505235,0.25999151485687,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0735586253995656,0.260487669157205,147,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0567064246148992,0.260947012431305,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0505470213713882,0.261307736931222,484,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0420963621668722,0.263602865997406,670,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0495498796309146,0.263831447818692,549,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0421226477753455,0.26394084883287,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0444052889476724,0.266307444338362,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0503307434885661,0.266853078118266,242,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0608128712113533,0.269916164997066,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0391558218959058,0.271266052364336,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0380099503257857,0.271844657768027,736,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.06207037068419,0.272470172192527,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0448892454094801,0.277392115732462,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0429050881902214,0.278428030702675,608,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0489289041386041,0.279359699120661,159,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.096880310309241,0.281345231168891,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0465306546330506,0.28167731226897,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.071447168163253,0.285318065151051,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0475010432277465,0.285412611331694,540,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0887579082365182,0.28758620791893,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0455374994385006,0.289057682371549,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0486537152153869,0.289867449099615,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0481013207139648,0.290405788732132,495,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0437092805878233,0.292398935749425,510,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0464586363214251,0.292503543997455,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.047176459480059,0.294364086896115,55,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0431029024097289,0.294823027620275,497,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0573905645251653,0.295595508199001,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0413915644309039,0.299420929749892,502,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0427317870927426,0.300413565387053,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0382476269315237,0.300626308915994,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0420672531062161,0.301762598889723,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0934086910436447,0.303541799670973,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0441600431846674,0.305666534236984,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0453521891030124,0.305787461908344,43,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0450405892429674,0.307003126672121,192,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0454088623432949,0.308174166595606,50,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0671179228147249,0.308781658096908,443,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0572611141715359,0.309756963133002,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0437314691003319,0.309838859679007,418,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0443288146277321,0.31012260965923,629,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0428918671587237,0.3117331265571,281,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0447297636295684,0.314219665037955,728,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0375103104663975,0.316206471622587,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0381309616839751,0.316646212653547,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0369337312503162,0.316934696664113,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0445007490260405,0.317841774291214,178,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0410144306640353,0.321041491368721,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0575296710967817,0.322090877676262,585,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0490650682450867,0.322581435193806,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0406541123274849,0.322761413370468,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0437071021279413,0.322914902044623,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0367508840233713,0.325243087371236,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0383921382668496,0.326103601916618,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0372900937561288,0.329938544962736,303,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0322068021805593,0.33072268092735,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.037934706158828,0.331407150660288,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394116821501448,0.332583597213959,249,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0381466751984883,0.333722947576228,4,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0776965321328146,0.334523144600442,142,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0372507079456545,0.335870448290076,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.054290904734289,0.340126259410003,255,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398496946867148,0.342245133590494,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0615468217278845,0.343573342164888,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0613508174161595,0.348070406370233,174,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0377110427761641,0.348126993743026,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0408897243294839,0.349215768635756,127,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0417714764232327,0.350824829183051,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0371631497175592,0.355556890983972,293,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0811715858007024,0.355592050359508,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.040670147599104,0.358025904174435,117,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0506238708275544,0.360303124861039,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0528803512359465,0.361165496370384,277,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0374512137218263,0.361644177419235,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.136271055651109,0.363636114502146,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0715219168749912,0.364076188005581,369,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0377600877185335,0.365497273962529,668,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0344990054908001,0.36667327702371,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0380874399970844,0.368080369403642,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0383702723626189,0.372002161364351,448,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0512166649196101,0.372328357954369,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.28229512277805,0.374008775545266,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0407711283933278,0.376581104812759,102,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0449294327270756,0.377086173183206,191,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0316885184049972,0.383185765845522,743,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0346641241433403,0.383365607518104,384,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0331611566105262,0.383681057496893,661,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0316454991656576,0.38729183301497,328,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0382486057392532,0.391372846390766,667,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0333452191209613,0.3919102575493,195,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0568115127602642,0.392569944931481,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0339846144094006,0.39343141909685,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0415238374628448,0.393878309242525,46,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0356427623378651,0.394894772068292,706,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0448096974237497,0.400191692751876,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0382665069890393,0.401274454182692,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0620394287040213,0.401792697547324,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0443227354971141,0.402083496011427,234,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0454044886733952,0.408337912034523,735,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0300331186129913,0.408857024601377,354,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0310306903926464,0.409616836397912,301,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0347614224901289,0.409797270340596,478,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0334218556958294,0.410571932068998,731,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0458065937924697,0.411096408272267,349,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0445887844035782,0.412726145199944,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0454308238715079,0.414593762852687,150,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0329510695419702,0.417538087755236,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317852561402337,0.417539978882779,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0326641831329085,0.425502567596396,700,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0448762120737735,0.425601317034231,580,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0443244210133263,0.426758070979263,10,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0272054121005814,0.428234376271572,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0329821043709757,0.430640638798184,648,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0347588595242054,0.431759666966166,566,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0281011397830536,0.433232497136644,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0352810728195794,0.433563159085168,470,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0344280630947014,0.436215490825011,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0291182604250268,0.437855960632744,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0315444711665708,0.444114811915208,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0292346695701302,0.444635019406834,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0379987494356004,0.447950114399879,291,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615942634038757,0.451584415012764,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0326253618980146,0.451942045740975,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0521605010484156,0.454167260295124,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345231703001932,0.456483204257257,652,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0409687551105654,0.459128598252246,689,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0287281772169767,0.460209699006046,364,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0644985883866047,0.461243985285294,295,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0302550008808529,0.462676181006652,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0310773177703186,0.466256572830405,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.031780090857236,0.466790809111502,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0333013939462077,0.467580955335751,485,pan-cancer
