mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0470549338029257,0.189991526303069,419,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0428620265948525,0.190751471417225,226,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0442565866209712,0.190796864847866,195,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0703613571140117,0.191375778086983,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0432348193697946,0.192333974183209,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0471035249621871,0.192443600658098,712,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0563421544588238,0.193448287259425,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0481618933956085,0.194467222394955,566,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0384931882381186,0.196961476638756,398,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0926765264625578,0.199283543077267,160,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153453537104958,0.199466502793638,211,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0480677855761788,0.201282959681123,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0367653904940716,0.201447511971726,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.209041716407963,0.202406206480548,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0412494033760583,0.203215522190926,613,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0699412581958117,0.204403853004132,143,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.038846569769469,0.204612881971935,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.181152756523946,0.205105701144984,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0583098342601931,0.205383054619346,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0458970025974247,0.207416237633462,644,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0408712280423735,0.211436416618234,214,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0425499762196401,0.211936093144922,279,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0380925064623625,0.212299711704212,354,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450009635335046,0.214639461266734,505,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.368336135332103,0.215582895055305,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0458128870259281,0.216400016708242,675,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0465058558465527,0.217116841276395,20,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0439650294477128,0.217725120613946,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.045112270816747,0.219194992035898,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.056976379378782,0.220371990550385,259,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0402188723496852,0.221409141763878,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0454410219179959,0.222103710136521,116,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0389102951291775,0.222387472781264,303,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0637639498569689,0.224459629740378,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0423904555416391,0.226167558219099,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0409180764362717,0.226417251016749,550,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.041250637839234,0.226589450737395,441,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.042779992891697,0.227298160100703,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0417428146780037,0.227611982291959,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0645245730894621,0.228380201228028,531,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0414243624711419,0.228978088406022,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0415998447629331,0.230810575741279,631,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0620373430736695,0.23135065157968,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0415513996093291,0.23282123601463,48,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0379841872075179,0.234211785923645,340,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.039139106588562,0.237334209357402,542,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0622569220179427,0.237463501803335,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0445759014870453,0.238270948910127,376,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0387904629682074,0.239666262973218,744,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.085567555134715,0.240703262297142,161,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0389765418969107,0.241480563087859,683,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0591231432855838,0.243910057175546,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0388380992841267,0.244908873816214,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0607165400548727,0.249081134558596,54,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0556150874734954,0.249176145111042,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0405838962519203,0.250028734988298,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0402843180035796,0.250438809437669,601,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0370815975103966,0.252611489918659,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.040442764609472,0.252868764296633,342,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.185731190163584,0.254024080139763,283,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.038475333897232,0.254229615744289,385,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0362214030110165,0.256361576181636,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0426853104297277,0.256475428241439,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386013123542726,0.260854094598339,93,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0357739540115158,0.262866019908287,209,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0447855910498184,0.264109341578711,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0394166448376145,0.26411316366114,153,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0415144699170158,0.26477597871367,146,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0397987923589625,0.267950679511137,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0358517331805847,0.268276933386179,723,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112032596204088,0.268449822467092,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.038808357278597,0.268606861203048,16,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367244210641479,0.27002286719462,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0357672041293733,0.270589921047712,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0353792305871899,0.271643339984993,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0357106756218209,0.272889863859879,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0340654582616911,0.27439231060405,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0401529521752357,0.274450878743835,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0351690085241233,0.276428652789896,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.040999301415494,0.276710712394169,289,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.175279666971832,0.277767929307715,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0374851777782211,0.278010771342645,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0390257395975119,0.283790501036415,120,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0390073872582224,0.287561874618051,309,pan-cancer
mRNA,FIMM,ATRA,AAC,0.156957773199386,0.287850486847194,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0496523895048663,0.288112978517205,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0400971024666384,0.289212548904431,208,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0410027724650771,0.290025635503576,241,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0471496724653948,0.295439297960207,393,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0285199397348183,0.296120208206753,264,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0364030894845869,0.296374126272181,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0306518871662976,0.29783269373935,198,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0481652105694511,0.301123214155607,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0550067685405688,0.305415443469932,548,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0324832101908585,0.306753572477154,157,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0552108718106928,0.30698919608389,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0526085911237366,0.307875207113508,122,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0340630039975486,0.309145696833057,757,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0530752666280877,0.310107958336391,735,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0363001493471096,0.310920081275116,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0408938508894237,0.312110864115463,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.03507614796172,0.312125472468162,700,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0331642217891859,0.313556474400864,211,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0334652224755537,0.315690737226576,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0431522133830088,0.316358438413088,15,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0535290311202497,0.318264240356444,320,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0366306831794321,0.321546575220002,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0407194975237611,0.324444027278183,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.350748344559512,0.327384035435352,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0502524649243741,0.331392033413077,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335517662579941,0.332998842324067,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0360837234077351,0.334462995834673,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0298835742716768,0.334868476952327,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0354163697561678,0.335061248457216,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0343576939630225,0.336200454425913,169,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0312388720001026,0.336217187252725,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0323243564147377,0.337100365350716,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0319706742534622,0.337334758053781,421,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.152233256474572,0.338156027266833,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0475767584673459,0.339897785223207,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344697594711256,0.340116637574341,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351286854499755,0.340243725885489,559,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0325734746379931,0.341318374595863,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0322113621266803,0.343607072262258,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0740706472608504,0.345000197247527,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0358481194664876,0.348225721033754,94,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0452874558247502,0.348899777399987,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.142165665159201,0.349191569032455,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0327311803442215,0.350273623541482,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.067527485680058,0.351131992615962,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0651771019038527,0.351239783437392,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0339682501559028,0.354173540368513,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0294736630872666,0.354621213380052,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0314131971971754,0.356897106003776,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.03403286788165,0.357959331780584,192,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0330676326262008,0.358712106785363,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0302801266876603,0.360226533438941,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0268134652664112,0.362999614302031,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0309653185217223,0.365479198714749,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0631026631678162,0.365888783472412,111,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0344412579891921,0.367397008750096,638,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0328851464978195,0.369443929565629,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0292309415840178,0.370646450136893,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0316393216432772,0.370658795160234,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0321480352575403,0.372080375965116,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0336785456459097,0.372287484013228,406,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0465765712789279,0.372474530038404,105,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0338172638199919,0.37353574139906,484,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0340165527931629,0.37992984131735,182,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0319608983766494,0.382061122156407,682,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287218783731285,0.382308554774475,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0637096333290963,0.383136793561425,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0644325075088606,0.384439724143159,126,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0315838050134059,0.388180695489953,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0317190060025319,0.389568004053482,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0957084923194172,0.390618230108864,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0307169604502951,0.394161049732828,434,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.122745723768663,0.395765007692591,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0299734000552065,0.396169852536508,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.029318337764436,0.396725952909838,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.026512561296956,0.397256142286593,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0276915610342057,0.398151962391705,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0262652101478139,0.398202658069518,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0335151378290919,0.3989982543609,681,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0275233776257147,0.399515697361657,584,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0264918401369625,0.399564030980988,649,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0303408920104152,0.400001703914474,125,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0412563889431904,0.401047339390244,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0616611712387067,0.40156948250473,295,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0259148343518578,0.402243422027866,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0606941991442328,0.402774917169711,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0321687597689608,0.403382222322441,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0279456793320594,0.404343372678111,400,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0244149496105834,0.407253030480106,290,pan-cancer
mRNA,CTRPv2,968,AAC,0.0566115095978243,0.408701237807025,9,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0271724598071125,0.409276068008485,365,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0369709445203348,0.418522506476788,394,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0277079442555545,0.420338651424798,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0293086348136312,0.422881629042952,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258601681850342,0.424008170060361,163,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.242133012362768,0.425436496050512,56,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.142351267575359,0.426023899291256,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0269620953207845,0.428731147861962,304,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0437437592234217,0.430992806196477,97,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0369853469393716,0.436736858984205,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.034896154117204,0.438904507530958,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0253479783740323,0.43984257341597,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0239005609820166,0.440472576381279,690,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0245383877648542,0.443702956603886,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.023898231498073,0.444192038756816,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0272220942104699,0.444702024816562,96,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.104389145280519,0.448973143284471,188,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0281134922922869,0.451213673102616,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0269254747011492,0.453033985065319,141,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0243671383046781,0.454697330132737,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0254165650402238,0.455777340769616,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0241287924761749,0.457788865288375,670,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0405125844561336,0.458867266661338,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0255356978095954,0.461218454354547,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0370694807507789,0.461551162537933,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0391789215989568,0.46321650623068,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0274921389236209,0.463270520338454,540,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0217573128345506,0.463432588926674,711,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0277503758954197,0.467119676228691,495,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.12483550901633,0.467725663634117,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.032489205329648,0.468104798200447,326,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0251630742841605,0.469674598903993,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0394235681001382,0.470637438321478,375,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0237927030504598,0.473031717276095,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0227138590485861,0.473925108359142,432,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0223556666999471,0.474203631935044,402,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0240610349825772,0.474543709928294,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0256400420209645,0.479856915339353,698,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0259135883584235,0.47992644400412,336,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0231606141173994,0.482748146265122,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0382216052961208,0.482810311521278,239,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0327704026438492,0.48509150401797,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.036699664171141,0.486433098273789,11,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0316565059445415,0.486667169586766,21,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0244760865938848,0.487115747423899,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0299271210560582,0.488358373699223,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.036367760421227,0.490024119934956,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0302598915465937,0.490456729150911,433,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0257455847917167,0.491440513883402,106,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0230977936301578,0.493671948151839,364,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0255829235872428,0.494385007290024,229,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0238318350455413,0.495743156314089,480,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0244028804434851,0.498392831821954,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0232607512047945,0.499693013134979,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0246043473342299,0.501549162587958,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0188454365521162,0.502575336584949,265,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0224056504322015,0.505419774425938,246,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0322428847296904,0.50604605240437,585,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0832751238556646,0.511737543069601,691,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111224079198322,0.514726311518267,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0214965188454144,0.516561487759558,207,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0234570257095585,0.516648719025491,299,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0246237545104853,0.517472580853451,552,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0237394181318992,0.518510343754211,633,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0461542168395016,0.530100006071864,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0200161075522091,0.532943843867183,749,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0185235089217635,0.53316471093614,73,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0233527161181143,0.533733971078332,635,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0219763251046451,0.534468159146062,715,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0951883705404895,0.534864564617201,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0465951492570042,0.537384223652227,132,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0220790825235939,0.539772576736247,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0197570248398542,0.540405671330914,368,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0302286802879399,0.54326321781379,49,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0212418934776951,0.543588875942907,617,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0315337737683468,0.543680155106898,147,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0223889940480252,0.543939799226059,107,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0222772429322062,0.547113098150673,449,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0191237137974866,0.547190990277737,363,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0232143776848061,0.547319289027176,102,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0220874039262973,0.547861661184478,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0218118283303077,0.548522959145795,119,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0195737545192452,0.549701269143092,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.018889576756521,0.549818138651035,328,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0224637587725802,0.553611501665465,159,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0226347716917688,0.553729104324787,242,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.103064285091868,0.556979227555648,603,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184655038255373,0.557796689430805,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0178084205204789,0.561081530686719,583,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0205198769974117,0.561240713875429,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0216949391490268,0.56137646169721,575,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0171190588852669,0.562769349726576,339,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0188361766264158,0.565843025299152,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0300986195373898,0.566651772440479,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.022112655493537,0.568117232825769,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.041615547860563,0.573935827364632,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0199435256378696,0.574428805526309,324,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0195964529318611,0.579684432749209,632,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.019912582191151,0.580256306365774,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0172481524005979,0.580575278682762,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210204370954977,0.583163052858094,158,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0177317606310041,0.583822073625942,274,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.029359333658052,0.584082824109553,580,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0204061790509889,0.59041348387208,637,pan-cancer
