mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0708969523917011,0.112609905801708,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0577128882651829,0.114122090626427,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0585544433768834,0.114399078263536,169,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0588388707024271,0.115573119483277,418,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0729346874496038,0.116934617125991,692,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0664560030937985,0.118331938738029,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0572269062799273,0.118856317806114,297,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.053661499826422,0.119165383788385,708,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0828065352534975,0.121611958199158,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0749216415829946,0.123124538345658,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0572748502827281,0.123337934034409,472,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0859795400992322,0.125172857125365,399,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0544238000486419,0.126351692464411,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0766723679192441,0.127129159426545,329,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0605972112793441,0.127531461173107,705,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0660483354056412,0.128379865528357,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0504883700873726,0.12911924985462,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0671621488157166,0.129808639361879,15,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0852140887491783,0.13047421516221,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0523641584712683,0.130908245915838,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0487565805849827,0.131236805638937,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0480199629035203,0.131347092337126,556,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0834225350287012,0.13146366345203,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.051602974692441,0.132663705213556,387,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0541271268853193,0.133771754639251,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.116275874680909,0.134030842162914,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114163531392962,0.134706051844037,126,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.056949953953378,0.134984688545707,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0760567905440183,0.135231518372295,49,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0537274666717633,0.135309786194541,372,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.052595960307396,0.136693399153998,22,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.228661964156361,0.139265413174346,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0714927105501001,0.139525429629531,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110168598630957,0.140723013199091,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0756821764316653,0.1413139130562,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0512103054274295,0.144802163221574,416,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0557552373333364,0.145383200708848,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0525983653468294,0.145786185118127,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0529401621040459,0.145811810386661,519,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0524156275133207,0.145915839087491,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0530229226781478,0.14685686962162,734,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0527342996668961,0.147101704542714,312,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0568529054296511,0.147502162409412,635,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0569770693903145,0.147949946310308,470,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.052581664959696,0.148661963481293,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0488655177289871,0.1498140687054,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0520857845408672,0.153994531997242,601,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0549001789412484,0.15608184042208,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0510055777158966,0.162006725868762,668,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.055737845025701,0.162198106616218,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0514394524230445,0.163209240752586,96,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0540817104909675,0.164070545323516,389,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0497877376234358,0.165333538847746,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0437417739725655,0.165400236370204,583,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0740681024912734,0.166269044162859,11,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0474266728331879,0.166394092080367,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0500981182743218,0.166434763651549,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0526009058226324,0.168044712494513,682,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.051863958748876,0.169256409554644,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0555024165796047,0.172389605488849,681,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101131988100073,0.173643738457386,83,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.050690817297066,0.176027673971344,674,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0474668161894168,0.17697042075704,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0661070647572897,0.177053300304274,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0396012701300198,0.180159888091809,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0698024048084222,0.18117145378244,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0464581261900864,0.183132052994693,640,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.045118367603635,0.183679013465276,212,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.154685188043199,0.185333914724988,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.24674301365805,0.185434787947217,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.24204515283915,0.186552390498045,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0370479861236388,0.187322850441689,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0445334552083112,0.187821578890436,89,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0528135779094864,0.190573857803535,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0473696371048942,0.195933737897843,351,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0424190678682225,0.195973214850629,260,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.059986084771133,0.196004828675836,348,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0483149612825029,0.197483471300267,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0430979986922329,0.197942144937776,25,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0459616301133841,0.199844002665082,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0389469771209926,0.200595338994739,489,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0478491740064206,0.200640670111226,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.050315213807208,0.202993784035608,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0604582251085217,0.203576161096773,747,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0585032873750088,0.20451308633876,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0466315439548601,0.205275734644126,515,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0399101904115173,0.205314306343421,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0489741139128495,0.206451444791829,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0489961025341982,0.207386170858045,724,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0443705985353489,0.207460783154677,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0414582248592144,0.208061795001201,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0683987647140313,0.208501857116455,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138052922921371,0.211022222280455,129,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0453608078084658,0.212495254881467,598,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0479153707140014,0.215159136352751,146,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0402932929816169,0.215613581149663,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0473588092354229,0.216709078501927,183,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0428498954721155,0.217492125565261,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0463563786639366,0.219530765261245,645,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0573764140251372,0.219747133607751,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0407794488802141,0.219855074235279,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0427969060485562,0.220787411032359,671,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0428638500048123,0.220817831945251,385,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0399946834305134,0.221701759044468,467,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0380155657955797,0.223004002306853,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0432825771426974,0.223164834092189,465,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.067195186828453,0.223437644539935,239,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.204932482011976,0.224438778220553,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0396411257733702,0.225901664013369,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046004168998836,0.228534136538219,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0583055734021603,0.22901454884642,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0801731954710226,0.229090279641889,369,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0558924832826302,0.230066150055476,581,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0429833644309607,0.233369276299149,624,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384500230243959,0.235209349653241,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.148519171825658,0.235734985411486,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0495287592020159,0.236476448028954,148,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.197817135475785,0.236838765589981,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0364328544038825,0.237003939853598,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0679314343823529,0.237064311438649,143,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0425813394447188,0.237312446427376,659,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20801557740615,0.238427056909905,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0358260898774907,0.238522789042748,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.068034268995628,0.238624402168501,686,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.201703421495733,0.238919928445916,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0425849337503808,0.239943266944461,499,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.081677779378063,0.240010058547004,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0455746230468506,0.242570010132616,179,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0458097601145374,0.24340766364318,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0480890720589703,0.24358207819194,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0406782134628968,0.24517422498183,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0622546883231849,0.245969354217786,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0862386928959697,0.246758344247182,164,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0430717212843973,0.248175010877891,477,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0370229875094358,0.248234573331619,402,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0422537819484535,0.248701484301751,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0392156068003916,0.248713079156638,614,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0422909502832929,0.250409073335781,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0533459267126922,0.251376438736927,234,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.191808783303095,0.25232419945394,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0443012413458302,0.25532629760036,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0425430413850509,0.258301083041948,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0385395274347159,0.258861069229272,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133010052311002,0.258960444080909,131,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0404150777475987,0.259611677271645,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.042107107175845,0.261974468612377,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0402954510769689,0.262167373908496,538,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042966472507701,0.266088457839228,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0424060816313413,0.266936277807443,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0374056879573811,0.267274427836027,368,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0826432780190725,0.268152992902287,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0366269206811448,0.274435666551271,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0398545707112216,0.275112164085274,177,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0529495529721264,0.278365340737385,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108989208057046,0.281239216756802,730,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0382949554783543,0.282209274485966,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.183129431232607,0.283142950927313,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0571481844479214,0.284180530016334,218,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0422404317837525,0.284260473854776,552,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0390132160956817,0.285317234232708,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0394573963037718,0.285714615161599,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0483818923520128,0.286060965266425,756,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0410495770145716,0.287322281471808,130,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0414410858118636,0.288078749140528,454,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0571083741266877,0.288918364523717,10,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0821586455704782,0.289842334937645,108,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0388631315575196,0.290267459902954,324,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0813443389005778,0.290274110827507,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373683908730549,0.294412358703521,249,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132730784697382,0.295593751013509,211,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.038255597355041,0.296720266110649,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0489055925164408,0.297143166505769,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0398520994403154,0.300690874837112,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.11276308650342,0.301525318694627,697,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0489774862894956,0.301874909032492,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0378609116397454,0.305389745370043,632,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0393915674016448,0.306827549360712,528,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0356583676104176,0.3080967674678,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0404271305705757,0.308426950232707,65,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.033790359885842,0.309302366307889,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0472383841963224,0.31153441137925,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.135008485655085,0.311559889202665,691,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0351848872552899,0.318604681251261,425,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.039333622609016,0.319338967975998,376,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0395671500636229,0.321066089989591,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.039810539676169,0.324091548791599,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0438453936640705,0.325609964989915,334,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0323143091379949,0.327742082787251,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0342504197407255,0.334743032464526,296,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0348302179311995,0.334777350865404,481,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0377806841927514,0.33485971054696,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.041898088821513,0.337423575203437,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.18050737106976,0.338163394002516,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0359954513846128,0.339697851676006,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0439210258686907,0.340279145094089,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0336419682811576,0.343958753143668,26,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0447588185893716,0.344175481200105,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0709576227414125,0.344621591069395,68,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0316869873488638,0.347575493027172,276,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0357317644352623,0.347706463801315,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0440399900287086,0.347738457963109,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0488280192729784,0.347815698820299,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0498650130630033,0.348579900122552,746,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0365326207613617,0.348888154921917,593,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0320763988629374,0.349277955786224,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0342012461657206,0.349374825617029,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0347414076071492,0.35295359007194,717,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0347045172768764,0.353700232921051,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0537703866916113,0.353939668710624,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0366460350535461,0.354531090028415,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0329528871920592,0.354773271224535,252,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0326196081255898,0.358492300534452,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0488176434729886,0.359326160529568,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.042961147850249,0.36127693930529,326,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.149339256168765,0.361456922808385,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0347273698359456,0.362018663042923,193,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0323290988797406,0.363632460779077,680,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0316324906851548,0.364015948290341,156,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0346545968266692,0.369034491130677,357,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.150373836686309,0.375087115917471,31,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0349886273464678,0.376719162389897,242,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0388226226361871,0.381064679501178,589,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0341242904052941,0.381862961374456,178,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0325121955351836,0.381876403428646,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.050573219268846,0.382585332013787,97,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0312303913768306,0.38443890018928,739,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0321734676471085,0.384566840231452,537,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0329009941069904,0.386402520014812,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0335839496596206,0.386594632172689,80,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0289928537453132,0.388901565291792,163,pan-cancer
mRNA,CCLE,L-685458,AAC,0.040159175593064,0.389224205637092,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0313250214415772,0.390110198236371,567,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0666595256717747,0.392327279211487,308,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0341520313594933,0.393860471569754,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.033754651840491,0.394484847708003,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0445285587066168,0.395858054961257,122,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0593944705394893,0.396780536427795,9,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0304947720125166,0.397255909346096,713,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0286769556822492,0.399618657937736,615,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0453204138652082,0.402056809755569,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0325762341675605,0.402114804194346,605,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0300087743783841,0.402668874564832,206,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0275243445770735,0.40993096689589,303,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0313193442986894,0.410018588150964,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0281866216565225,0.410030307632417,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0278772143806512,0.411931603804578,744,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0317552954175914,0.413139942265808,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0448853687409556,0.413978909353605,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0321527234125575,0.415730626629844,55,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.110564312850791,0.416290860761412,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.027237071451859,0.417997384074969,270,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.128753498475856,0.418695915552131,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0256648134350338,0.42103941341192,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.039124615876424,0.421904296318329,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0307642681274752,0.422128159602082,107,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128391239206188,0.425664350207368,76,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0266406693116992,0.428847124608574,596,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0290817510557748,0.429226497880954,396,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0305635286829842,0.429843895124482,173,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0359736916370823,0.430239687691502,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.056972669255673,0.430253752566895,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.250187410268048,0.4328798341044,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0351675381690213,0.433097986216621,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0478298710822094,0.433452284651884,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0292618029800097,0.433476575278863,623,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0374209473256114,0.434562723356324,604,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0336086858618876,0.435933735887343,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.027404331854526,0.439263479979267,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0575190604551237,0.439580325731452,123,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.031362955614907,0.44050345761378,751,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0409474291486768,0.442026081437608,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0302894613059496,0.442710830816486,159,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0914956218792994,0.444732041390324,656,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0463296575838975,0.44760393627334,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0332242535910453,0.448305516349074,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0265553204015137,0.449287174193408,403,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0285187105563051,0.451380101824535,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289769753106403,0.456514187964294,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0273323369161443,0.45654965850003,597,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.038506980620822,0.458630853688054,254,pan-cancer
