mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,0.0523218825020857,0.169430154320492,673,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0496236765827355,0.170118365545995,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0474412476320982,0.170708563712026,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0727871820973537,0.172320454387809,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.046491689226096,0.173152985639226,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0637447132611488,0.174178807874999,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0483944137919617,0.175215892248482,563,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0755321353880849,0.175381587723359,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0472401322593899,0.178161393166858,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0499791133414304,0.178370290588552,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0470397098039203,0.178939652453452,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0721923846051934,0.180273505900932,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0695096640075827,0.180596647504984,121,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0456505031099868,0.180616062714978,502,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0831948287038997,0.180787539978395,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0508189264653656,0.182595259911816,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0428644219445246,0.18424574087838,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0700644086285841,0.191519064011292,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0467038421797853,0.191561462731465,319,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0411448365845428,0.192008492409544,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0662310894765423,0.192182408035168,231,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0401761284124772,0.192414410496978,695,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0513186337983612,0.193082623072169,681,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0469554958690241,0.198098196049409,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0390406214901794,0.199927197021834,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.151560722333068,0.200297662902283,129,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0453574623316591,0.202003563112439,734,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.182843752599783,0.202656165133269,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0464313564526713,0.208944592164856,612,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.044270778669749,0.20928710893132,521,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0695821891131283,0.209307243417736,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0440407849651894,0.212179100675686,205,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0483354615677678,0.213791457173881,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0452388981876798,0.213866169157288,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0460682978143418,0.214444914567256,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0366474572257154,0.215174787209227,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0437975782280875,0.216102333618345,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.045675629229769,0.2165611938278,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0430686486369406,0.216717127994932,307,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0432400723022489,0.22172245760593,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0417401150908651,0.221743056519357,385,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0626156248008876,0.223583759749827,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0566200564869468,0.225441336792555,394,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.04540239697516,0.225866771425584,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.04250407393355,0.225962957185927,386,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.037888968630639,0.227107143949543,558,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0451532455143013,0.227505658552058,492,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0416121600998196,0.229325725494903,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.042424273324559,0.230129398324724,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0677814603580243,0.230224057143703,204,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0421995865054143,0.231844381585358,608,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.18449616766176,0.233324658214565,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339942653541968,0.234364539639743,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0553212071701489,0.234935345231352,604,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0394185527127826,0.238989427847511,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0563525627192831,0.240294919128401,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0433993164447453,0.241563467977524,491,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0549376421692459,0.242987489792496,21,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0780870446973451,0.243560382906179,369,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.059147394097016,0.244700505901847,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0425990444219202,0.245750577411907,342,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13930225888803,0.246462155645113,101,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0909937574264292,0.247826730039461,308,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.205340984586636,0.247909382337098,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.185055753663496,0.24870385857193,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0423243706800263,0.249085385633391,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0381594334619252,0.250580863943766,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0515402022410842,0.250732840864897,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0548119900515758,0.252430969522761,150,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0449908258310355,0.252501207334362,484,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0415542780754327,0.253860658225324,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.040015628880932,0.255364469177828,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442354697139167,0.257915481788496,639,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0407670725896963,0.257937086155557,722,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0613368795682362,0.260131065770659,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0415112373486355,0.260931241905148,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0375420703830984,0.261787535934457,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0586500482250064,0.261907078696377,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0441690163840037,0.26259256338205,442,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0601195995211477,0.263976035886964,217,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0367880494300342,0.266117672178431,25,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.04225266867969,0.267390700257876,24,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0406420058863366,0.267730876299171,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0388319135079654,0.268535850744145,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0407321083869272,0.268538379804609,149,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0620578673277607,0.270457884016725,665,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.178970252372324,0.272320800178204,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0561560553305487,0.272429655866379,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0369812503246846,0.272944234615098,276,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0387866271784619,0.275177670592853,706,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.173639110925587,0.27609412076255,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0604950071432069,0.276654651221282,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0352493308382449,0.277071382924118,209,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0375183048588327,0.277186035008208,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0369617671331885,0.277262026661835,614,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.140893116808947,0.278670094290088,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0374784120575137,0.279210105775425,246,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0400122176060927,0.280239437538828,263,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0597524553216815,0.280498625956238,651,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0338753079008318,0.280644231130444,155,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0379822845288466,0.280707329734987,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0434334535105549,0.285146843364899,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.049835497952392,0.285766950125219,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0372049076126348,0.286138639516036,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.033986388341637,0.289436504474096,401,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0353216392835125,0.289978553466641,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0396000861391591,0.290468690312554,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.181076172159099,0.29279516664006,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0345970171190715,0.292937277878089,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0391461832150525,0.293126614394393,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0397169131698306,0.295558699072745,106,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181243037796198,0.295607173807984,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0352180675166164,0.295691128971726,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0477869113466025,0.298811868399703,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0332782143639119,0.299164037964199,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0736969781779309,0.299947051849369,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0329173347128412,0.301495959127715,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0414019470168951,0.302357167070416,109,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0368953250445192,0.303964549735907,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.035803432701149,0.304794346322799,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0764954652129491,0.305175593631817,144,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0384746867050749,0.30518624353491,98,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109207943906276,0.309812065020544,325,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0387129058630461,0.309973397082959,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0355826029511442,0.311284223866109,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0380931015985564,0.312661464512292,428,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.054687803397753,0.312988984851479,255,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0467508349267562,0.313985503924029,413,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0325080598098867,0.314608001921119,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0365017479188367,0.316294601581852,595,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0529371048579932,0.321175878653338,11,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0522809705608669,0.324052313816483,359,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0342229237772866,0.324609262421377,404,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0344892233700671,0.325590800657969,634,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0532585504394541,0.328310725289663,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0373545687709693,0.328351768820789,179,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0354891502354204,0.330712551897899,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0471639047069905,0.331028398637358,747,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0467975270404721,0.332844273092782,507,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0304590831348174,0.334161134090007,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0337476237355184,0.334309832785987,659,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.153990589643446,0.334495924026288,53,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0324065443497391,0.339272846766582,640,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0342109558015599,0.340675700405548,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0326590129055639,0.342969789654047,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.145719511641625,0.343093325715156,630,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0330004187841766,0.343766083981628,621,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0338862764724182,0.344879364434915,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0342852082205603,0.345218104918356,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0345988188711511,0.347243051732257,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0319677131674133,0.347262954178204,729,pan-cancer
mRNA,CTRPv2,968,AAC,0.0637978950092583,0.35153365242307,9,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.12515829284928,0.352281134588162,61,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120722655237144,0.354966941780725,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0361034631232669,0.356423059563606,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0319015269128217,0.357731449645665,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0356773234392768,0.360195469847417,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0346518934628303,0.360845645491466,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0305152071631483,0.361718520348478,270,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0474121266151862,0.365907325656894,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0342118867504786,0.366551425822971,300,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0311430453742743,0.366856556699031,344,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.02968861700846,0.369316587428152,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0315925483540444,0.369810142496055,745,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0490427338787891,0.372186853300995,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0312919883439563,0.372815066210158,195,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0445697542500988,0.373427236210078,49,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0338148897399209,0.374950503920031,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0668468338050667,0.375941452850003,140,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0329587951007173,0.37645514211736,684,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.152155617200448,0.376528325840168,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0429447609800953,0.377399416459251,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.135288823147999,0.378141718885934,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0483781053996265,0.379903099345786,443,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0327846761289314,0.38009140770223,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0313701219453937,0.380777238835077,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0316328709257821,0.381089928251904,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338790897209029,0.386004888540103,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0370452212190593,0.387615614748282,100,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0280630268374023,0.389642128620221,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.030459381035927,0.392224624432456,648,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0582169100730007,0.392315643526988,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369392853465547,0.392477250529281,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0320549279429899,0.392680831125208,528,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0261596275242194,0.393129198355612,736,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0308375734696873,0.394446452429545,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0320626928034177,0.396558134170511,229,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0305870261167055,0.399104199489842,280,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.132936577138712,0.399495314756458,314,pan-cancer
mRNA,FIMM,RAF265,AAC,0.142933337383799,0.403103974235551,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0288442435332941,0.403542229965467,322,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0297129416908541,0.406283652961833,36,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0433076979981227,0.408812159805623,746,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0282365094044059,0.408834114085492,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0295065000098553,0.410251096615817,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0283032560085041,0.410791025326151,757,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0433464832748659,0.412185549604212,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0278796745279143,0.412818827684276,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0299084889936699,0.412974848836955,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0398126312195759,0.414762862735682,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0436501311835548,0.415108546795495,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0407794216559534,0.415336722342967,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0306224000217733,0.418349169724546,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0286582673491447,0.418966646066879,739,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0296283792660415,0.419510131242449,698,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0299197447367682,0.419867279771236,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.047637071785249,0.422263717534042,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0259808756014542,0.422789384758432,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0295993404270885,0.42339735553233,574,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.02996518960233,0.424226085496174,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0339304046679057,0.424897821524249,346,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0277364533952054,0.425114437597232,397,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0378323775450209,0.425973706757655,581,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.02635830619268,0.426264023596525,455,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0433244260250896,0.428632182690961,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.026109479812959,0.429084104506079,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.027664066803471,0.430813389731502,522,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0260076765486699,0.434805403751242,723,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0431345585562286,0.435258845477627,399,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0296638070415644,0.435935469347848,611,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0244995297943682,0.43735773945125,266,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0278121561431857,0.438527852443486,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.026475520996433,0.43932965984134,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.028581812091474,0.439643890011463,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0279441599935312,0.441439965810546,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0286957964513407,0.442832551847667,107,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0271201681233913,0.444086752820638,660,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0289231663659267,0.448971043049597,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0336672926637853,0.450108823776204,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0276756480932339,0.45162468956095,435,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0340243584188549,0.452176043926921,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0557049752494358,0.453294128148491,126,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0540430327089052,0.461005250061266,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0538511999816711,0.462583912562932,114,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0369662433979397,0.462645354663473,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0274475798961515,0.464422736470148,451,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0258611723544223,0.465910619631237,567,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0257324273891762,0.466203678065802,693,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0505230030626564,0.466667640950546,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0260264215631453,0.469410668263508,620,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0246826209145072,0.478481326339112,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.026752048355264,0.480238818720177,50,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0349844152824397,0.482917651155726,754,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0237054422081672,0.483287071049529,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0505162819750983,0.483872697518174,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0267779361336115,0.484318123785382,298,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0263007194420829,0.484865453931182,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0259847314851085,0.485990910223867,426,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0243963675190329,0.487277613835584,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0240404220973576,0.488682680177885,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0343262643405794,0.489219243684299,118,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0244705115261052,0.490057698640336,206,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0331727072540738,0.490074554051322,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0235319527332111,0.492969605365494,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0320551889336049,0.492991333269826,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0325391327511522,0.495478772152343,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0264380466179005,0.499653639226682,493,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0250461419223437,0.500867231672741,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0256471740747436,0.501351429169691,728,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110609717345959,0.501661076726665,283,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0215201506582152,0.502518922260224,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0352581922919012,0.505037761562299,735,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0248530626814743,0.505233656083485,30,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0752633774135722,0.506911053530138,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0247088723980231,0.509071271550728,594,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0480856090055024,0.50954077618911,487,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0249500581168814,0.51053299275728,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0294617273033019,0.511893871751406,433,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0275339265699104,0.513131960329151,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0243257659280828,0.514436483086294,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0295991819787639,0.515895901170745,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0248616921361471,0.516424869483331,222,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.029545977900441,0.517460616397402,527,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0281902812827897,0.518651093662456,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0339996647561454,0.52032983952075,571,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0983612812328171,0.520440018242863,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0214489523022118,0.521016939921397,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0345770410340944,0.521538872907208,580,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0225947001780823,0.524613619597903,700,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0344883335080333,0.525338625553242,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0221372874046231,0.528486148287837,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0189418122673936,0.528621359614562,339,pan-cancer
