mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CI-976,AAC,0.0488281215016122,0.262867054638032,227,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0368085353279212,0.263689508495701,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0431529232247853,0.264672456496723,372,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0448135950565852,0.265511383637172,60,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0384836430032225,0.267117200061619,634,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0693777735652063,0.267800886956677,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0456854792395065,0.26960110836177,70,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0490236509430641,0.269927341745531,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0376598749959918,0.270661367242851,322,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0535993433315677,0.274418250328942,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0366443602744493,0.277040544660689,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.128910307650092,0.277774664260089,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0337380867063547,0.280852448442832,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0336617262376465,0.281123710516239,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0382951875314821,0.28187898598741,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0533196429467059,0.284442809239482,49,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0452891187872886,0.285626101617066,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419117104980723,0.286621164087103,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0413799193028177,0.287399186055575,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0476843855930146,0.2886818055495,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0573058383917037,0.289922819526186,600,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0429883078635792,0.292918923210573,682,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0451286105613594,0.293726158872635,667,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172189140880004,0.294488154727317,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.173297772212692,0.295608160781296,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0445669738508372,0.29805642910797,452,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0439782347137447,0.298692899401223,20,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0353528247747423,0.299584078556069,400,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0426388443190092,0.300236298089223,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0345374169181001,0.300586597155164,661,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.137144775122966,0.301839719800051,91,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.18067485828628,0.303644937232557,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0697062702592239,0.303741830654917,440,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0440357783694292,0.303839897346787,55,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.054292262969773,0.304722886706426,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0419689801213553,0.305575964553045,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0363403113345083,0.309661195146779,676,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0358731794382226,0.310889696434333,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0371646340421541,0.311183255966762,156,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.035290028022128,0.311272804286781,278,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0399466658810552,0.312093119829552,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0487147183729559,0.313140386806474,291,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0384652055642748,0.314675305089363,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0427225326606449,0.31486860605723,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0349047873189283,0.315021333038436,382,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0425270246842546,0.315623425109139,470,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0526051366633693,0.318699279117388,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0391817339725147,0.319845216731537,319,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.04082441405427,0.321029673360956,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0408373127007465,0.322071457216629,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0324819247802811,0.322222932618775,198,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.040678122560414,0.322591328451374,451,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0781143800236689,0.324177206221993,132,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0357403046827438,0.325096490286475,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.040112132454315,0.325156311210647,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0347496792159479,0.325435431056968,423,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056396631809971,0.325476783147546,175,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0383327059186022,0.327344958470336,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0415696540344783,0.327874247080866,85,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0400525406566385,0.328530596217821,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0372790674958644,0.328629880420777,279,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0414743052135891,0.328870254839095,637,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0312469495133215,0.329056937255293,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0370650063780286,0.329992865945241,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0380869802727659,0.330449303996693,662,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0301502403355493,0.33136569041833,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.050488122933131,0.331484641885273,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506098386954691,0.331690431483089,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0350631957539311,0.334383037705257,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0374920911994552,0.336510633283998,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0401790984282246,0.338038309438802,50,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0351185407109621,0.340048071813593,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0344956939931846,0.341355390355116,368,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0366612963594133,0.34265556102667,410,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0391679790016002,0.343196767670358,559,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0304851390654361,0.343253932719384,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0394939623227666,0.343504784175867,653,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0280418046169144,0.347431571426539,494,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0326948887699321,0.349102499622769,296,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0341315840349874,0.349235745459501,213,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0472608832204113,0.355451981525496,733,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0257559903636494,0.3554570108303,353,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0370185821860179,0.357808232657481,197,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0357763023447812,0.357955318229003,627,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0359476256990397,0.364407891557578,407,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0349410984730919,0.367029032146239,249,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0319425082578322,0.367264264349997,36,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0455464997276129,0.368206189227812,433,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0334072159593235,0.368227742651938,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0346000835439475,0.372197234488675,465,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0370831546348045,0.374060325578299,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0365116049462993,0.375273540829512,244,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.044380252721172,0.376482837588421,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0313113099779842,0.377286283822493,388,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0448052676474558,0.378022195281294,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0540657582421224,0.380823787318717,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0448036441093492,0.381605209488161,461,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.158167636276029,0.382175792100783,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341556821419619,0.384799375597236,715,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0325187930119756,0.385017797901154,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0304396335312936,0.385295857583008,205,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0475854176332226,0.385880906507381,329,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0430131028278762,0.386537435683623,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.036368305570911,0.387312311328877,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0292275033092024,0.387503844009863,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0458223317248248,0.387553498822551,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107275072217052,0.389640383127142,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0444028757414712,0.391756705946673,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.043742355184801,0.393007615152957,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.034102476090078,0.395756230932228,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0326903370739954,0.397739463477907,180,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.145504454422806,0.402638526397047,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0406112634377712,0.402691807051065,589,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.066475627794368,0.402809937386161,134,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0630585069900671,0.403728077695626,160,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0290241332345356,0.4037597178217,42,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.033689758761473,0.404967995248728,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0327190589184598,0.405668464462915,297,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0336320022901364,0.407340952714153,693,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0280171529280481,0.41050896374642,671,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0341545992147007,0.412855156589163,549,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0254830616245129,0.412991471522198,592,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0256117354920256,0.413487487270691,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0294254451432027,0.417232362003767,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0352201065074301,0.41749305872992,442,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0315303676585913,0.419306674721019,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0301475671567851,0.421878496102515,446,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.040091861129438,0.422378528602165,737,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0255087840127369,0.423191553041286,753,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0296911554389067,0.423823330995731,267,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0428024709127561,0.425092843224481,580,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.032591605267348,0.426237834146347,75,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0419433960399877,0.426444353739861,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0297480053351548,0.426804083850761,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0244856492868951,0.42718028765773,687,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0282899502346727,0.428785318389705,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0308379645371319,0.429016568610039,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.028920170187217,0.429070560950574,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0303424873480126,0.430695558640031,42,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0401808072522883,0.433310348189014,694,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0448132991579758,0.434799740909084,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0247977243585155,0.435569123233793,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0387225569297417,0.436938837708187,234,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0302731023719591,0.437408276747249,669,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137303873842849,0.438392898388852,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0414074922467808,0.442375083929797,320,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0331281574270853,0.442952050602362,154,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0326339994511028,0.445258492532584,485,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0296524766689987,0.446784175496553,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261945681650263,0.446977606695134,364,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0221696844940003,0.448694112214381,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0264588282065263,0.448918382680901,275,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0279661024841827,0.449142590190927,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0292862650278511,0.449860667963421,701,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0588867330278411,0.450827828980248,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308638640752335,0.451150852714325,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.026203464677273,0.452034232841921,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.030328850049757,0.452984774461244,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269207531504349,0.455205681847682,691,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0393592632596671,0.455418410097492,394,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0482985351206176,0.45556988028533,78,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0398915785242519,0.457960642294203,531,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0243738948915523,0.461159295466513,270,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255429350678815,0.461183760300644,740,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0374266687191044,0.461472625445522,21,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0304729585963652,0.464172217246872,80,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0484602851152379,0.464580498316011,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0371080102060253,0.465690710621374,262,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.122763813479645,0.467398827756622,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0298863320028065,0.467898788924403,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0276568721804899,0.467957315921332,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.022958796341689,0.469311024422887,577,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0250040135722655,0.469797126051173,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.05501459589027,0.470202598254998,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0290193994487872,0.471064266977753,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0368894139099892,0.471092035805971,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0307776680122554,0.472083348872203,495,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251424511315163,0.472124128450309,739,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0300087801570328,0.473867313292176,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0308969972895663,0.475069389955857,493,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0275167430436703,0.4774295794474,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.025190510790617,0.478279652475591,412,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0276632453331876,0.479810902427287,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.027956814262916,0.481281578443136,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0390684392215716,0.481634287897063,399,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0274191736112182,0.48358497544648,138,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0292643835102824,0.485498283609875,65,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0299653318423879,0.486181696504786,158,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0225109622438451,0.486950432332268,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0238881382411823,0.487561845400978,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.029078254976186,0.488732162318773,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0416003733631744,0.488732332898655,443,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0362332906397595,0.490346420610265,663,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0525032041385634,0.49325505380433,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0224930523175664,0.493469315547744,615,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.116789340370394,0.49547409284985,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0519625625426214,0.495986829072864,641,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0236950429220976,0.496656867402757,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0246186802519209,0.496790215493746,228,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0214480745789572,0.496872929766425,759,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0329418572291727,0.498462242708273,585,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236721983974226,0.5012071165449,371,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0327922128411625,0.502839289941264,191,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0219422695650467,0.504378690432426,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0271091313930586,0.504515870554228,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0277568659598852,0.508281587556493,389,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0273489176076677,0.508292666022662,120,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122514831976882,0.508690119884477,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0361751656212353,0.509615099051671,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0322286822507504,0.511359241538275,742,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0264590599303233,0.511387968570895,112,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0255838110860737,0.511478411136544,631,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.115513419899605,0.513254828243812,311,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.110848337161765,0.513254973114795,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0237336696406652,0.517204034034765,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0386915178205679,0.519775366284195,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0259595569148798,0.522891652493128,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0260523073705166,0.53006701891688,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0998808176779543,0.530127215589631,630,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0225589636707113,0.530832975355967,157,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0335491669201074,0.530981061896354,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0209286220644151,0.531733678381626,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0273752989009776,0.532191708491898,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0754752540198047,0.533231745163729,325,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0214233649559662,0.534983966601227,350,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0213507712577788,0.535720833793412,307,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0293141120390288,0.536624842835887,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0246596126380772,0.536626690212503,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0234041251989845,0.536712252403785,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0401009322261789,0.540504036347116,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0253621084832703,0.540987679595259,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0263151886536431,0.541077655876937,94,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0235330051086296,0.544855601374866,48,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0386083568206445,0.545305896726901,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0240366950590829,0.549599497531323,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0214885091093924,0.550629286262359,272,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0534298948823996,0.552415938075125,390,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.024542822130855,0.553738459154324,104,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0248040164477304,0.555351656594415,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0313358949345992,0.555444541600251,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0301708427200586,0.556182718157835,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0310063079837792,0.558611523422206,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0414397250618991,0.560320067867855,9,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0223916884620724,0.561495914062206,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0304595084952726,0.562260039179601,735,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.17668458078357,0.563648751916164,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0199654968943887,0.564254844709951,570,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0207293224336404,0.566324988906266,324,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.022371681573414,0.568418035293198,617,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0951171957125797,0.569471938722294,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.333352682742929,0.569571514923862,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0235172379395934,0.569638532108887,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0223892602627131,0.573118256776326,396,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0235252781488718,0.573954642208295,575,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0217657695695692,0.574301446580155,700,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0310502802727854,0.575200480056974,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0933159020972003,0.576009934357733,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0422078735255762,0.576096203223263,172,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0337559531392085,0.576406472911162,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0235363342109046,0.576676036947236,178,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0197665950385751,0.580538546065244,432,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0316683874653831,0.581158821754965,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0231488540631354,0.582624360865641,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0340079593857672,0.585629663970698,168,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0286195973387463,0.586448190497347,417,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0226745373476858,0.586489761767897,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0265576571023982,0.586676728557724,334,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0412570786270772,0.587148180390092,295,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0288883818286617,0.58793892296672,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0193833078901519,0.590990693359771,497,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0219426046334761,0.591383857337341,644,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0214491892986675,0.592467907514849,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0177645730948359,0.593417695299325,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0189627241253565,0.593562310339317,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0294986538022908,0.595387148190882,261,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225531505000707,0.596003738221222,552,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0218446657255753,0.598285298001387,528,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.157704316925,0.606862734227659,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0211520261658509,0.60788760140928,192,pan-cancer
