mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0485093290695947,0.22750149358439,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.060990755110708,0.227521825906968,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0376739977324274,0.227661625224436,338,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0418750889738117,0.227688633171372,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0395341088110096,0.231865374638556,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0400782117341696,0.233515277577514,726,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0587163593784246,0.234267132167931,585,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0359575072765994,0.240116287470575,530,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0430161407494036,0.242548387960013,492,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0427757498395645,0.244705668270268,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0582380183225257,0.24629175438316,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0437205098134539,0.247538633703343,642,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0807247784144515,0.250075678180081,9,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0413610230243657,0.250265310964171,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0444724550966956,0.251010797402371,182,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0896673618839784,0.251822060626928,132,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0368762604203247,0.252922774557679,223,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0423392221934563,0.253446528426,732,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.037707976496966,0.253622898165968,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.040043850555818,0.255154878545459,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0881876953288423,0.2557264064971,140,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0506359222485879,0.255800315496798,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0406100029457413,0.256113525275382,477,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0494351937670488,0.256370308340058,433,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0371897413246332,0.257020397124722,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0435671558638181,0.257071764729396,154,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0387896718050162,0.257111711861747,386,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0600098641991107,0.25933404330515,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0887978764047603,0.259447511157712,308,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0393979858760279,0.262437794093152,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.039815290380135,0.265900430365146,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0357129671629749,0.266576165105837,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0318918482704885,0.267740918370771,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0397361946137669,0.269660976879234,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0367541745964955,0.271012838757461,614,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0407462230594969,0.273816704581264,229,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0380004592752218,0.27636005915528,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0389256343978502,0.278278779962702,475,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0515695958536823,0.279557246979868,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0355455336274238,0.280058192791113,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0398830469410413,0.280108318290818,657,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0377621483365343,0.280928579792045,283,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0812160081635447,0.281544796719466,151,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0401178935329749,0.283293492382581,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0335041160410782,0.285183881342821,430,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.038847173937818,0.286816954462012,427,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0479328145795391,0.288144867280313,21,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0444725803369338,0.288339029511469,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0355476516225447,0.290925129598779,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0338530795559038,0.292296982201889,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0391864391306402,0.293769713807836,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0408090346927701,0.295327332788363,573,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0330271539664711,0.295527335629702,753,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0334413929030062,0.296113329365164,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.036253357332018,0.297343793284744,138,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0412507377376723,0.297427367598646,109,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0340921112947386,0.301317392924151,542,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.038478425599224,0.301601335981683,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0387816144188617,0.302147476221891,178,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0537832038505859,0.303660345351309,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0327448811890451,0.304265150941756,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352676540122382,0.307834071021099,521,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0379976542408883,0.309607886053823,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0344966580358089,0.310943385556701,507,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351802701866125,0.31181532667021,41,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0341402023738153,0.312064656147568,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378043913917362,0.312374773781714,285,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0356214044434413,0.312470201719448,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0369095040432899,0.312532166198514,405,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0346710299364253,0.312975664889965,634,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0455682805007652,0.31592051526252,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0761065857668942,0.319074455518598,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0381174205646347,0.320657232817226,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0496848007594643,0.321437902239934,118,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0341367094189829,0.322073757323026,659,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0356412236807774,0.322105275467693,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0362821855145828,0.32255934395056,43,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0354420977717908,0.323581571419036,731,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0363432391826244,0.324123726033881,758,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0733450003277044,0.324755111337651,172,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0699795973132807,0.327485334055903,111,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0323459733171277,0.329743919210676,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0328136222197248,0.329984027595557,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0328625460639173,0.337769633718356,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0485177508212921,0.338926398568678,88,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0277775173589805,0.343332447545169,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0403741267804132,0.344268190743607,544,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0354137492444286,0.344415801032939,145,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351819455223902,0.344539821216722,288,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0344526134302191,0.345002706430833,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0354802703048944,0.345688979773769,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0352231460738921,0.346530121164651,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.113724430673099,0.348343931694823,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0350289919519206,0.350376353028789,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0341272773092649,0.350835822938592,612,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0321606023671322,0.352111301913303,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0311795783538824,0.353614699864334,32,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0444501239948195,0.355559806469252,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0478793416836306,0.356975938628501,239,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0365852816811352,0.357563979065787,681,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0446619980169707,0.358047306872556,733,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0387768490355264,0.359112998787774,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0353307115618575,0.35933002499249,113,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0489554949818427,0.35998021767386,548,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.050715264956207,0.360938965543851,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0462618832046009,0.360963975070382,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0315395183001261,0.362638226917771,499,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0302481800192962,0.364895001529789,729,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0312338728671082,0.366762817426731,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0459929279959617,0.369086460127549,320,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284642079956697,0.369762933306786,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0337905371319904,0.37109349068754,208,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.042967049223499,0.37278314669627,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0301478970353552,0.37410467407437,252,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0464199012544274,0.374572224190193,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0328100271006424,0.374941965685151,593,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0309297093993826,0.37618890894085,660,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0313941601785397,0.376262406775357,396,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0325629613778926,0.378719204866168,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0320897832176792,0.380618302143866,86,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0299310829724953,0.383694878090278,425,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0329877250605752,0.384229050096515,447,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0324825554109349,0.385338548280799,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0313014609349224,0.38708929186588,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0648828542724455,0.389647029465495,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272995194892713,0.390612929951858,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0447158021657307,0.393432481567173,599,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0331600341542194,0.393530130875844,442,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0440350905898214,0.394032583566041,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0325439522834258,0.395331022395503,607,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.029700732135411,0.395532716433342,177,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0317143016417032,0.398371703314966,347,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0283466798613156,0.398658088815343,214,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0270295946379109,0.399814524779844,699,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0465310044635608,0.401938845788279,97,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0274289510968023,0.402568236158957,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0313153970972358,0.4042768328603,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0807039947307653,0.405670724401558,325,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0282413560514599,0.406861725766373,441,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0310854203182199,0.408166501571501,20,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.028861489865174,0.408710939070416,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0262414087996831,0.409605579049017,157,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0387809316072609,0.40999064405843,754,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0305457082858911,0.410794993375156,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0328479827807078,0.411117485437975,103,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0292759711798582,0.41318230775899,112,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0264904005916534,0.414566760626598,25,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0254044931135097,0.415165013750743,654,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0302822468372471,0.416064939460114,146,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0305220667517631,0.418896276039482,470,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0296543192675088,0.419508667823281,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0447926471713421,0.420181629400919,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0380182223034609,0.424007784055503,235,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0259166347981253,0.426253888279035,523,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0274371956350244,0.426526899322206,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029403924729602,0.428041763951123,457,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0285080755208799,0.428401020100254,342,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0278677498529687,0.429368002745297,351,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0289301314783594,0.432025246258301,107,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0267738459709775,0.433123325161872,307,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.028210784796068,0.433805325884468,194,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0271303011232705,0.437195972021968,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0266676126122554,0.437612868880563,465,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0287750786955785,0.438293107650063,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0267357270223395,0.440641138027877,284,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0286738895614364,0.441167656184958,741,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0298606797000925,0.441938025386947,652,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0272823222941267,0.444829507749863,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0294234401445279,0.446400453796405,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.027325957091262,0.449156987121899,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0279330428694133,0.449514324326803,605,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0290951550760384,0.450958824109411,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0263133361112676,0.45202637320649,706,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0236784808831532,0.452050850449207,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0264759554181586,0.452330304670333,153,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0234699562574005,0.455865262890083,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0265166627956489,0.457398747935243,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0379799445416746,0.45810354217011,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0255092702383876,0.459280432514065,403,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0235433265800738,0.463502414299757,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0278113179461273,0.465370690023566,495,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0234012104087958,0.467366142336502,509,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.030922835279392,0.467694219931236,334,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0242862905925744,0.468194176649576,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0231075616847542,0.471480824066933,676,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.025826437958605,0.471695308428633,141,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0272737450176809,0.472228082254805,572,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.033233120792655,0.472535107093071,370,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.026232928161926,0.472550262340317,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0226433782482317,0.474796178469746,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0368792670367764,0.477091261718014,147,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0245634414236728,0.478283573941873,481,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0257507093583988,0.478792244076463,75,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.036328861114499,0.480730101570921,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0283822051186362,0.48341206030156,46,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0267753822385739,0.484800572619354,158,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0259768281426339,0.485065574376756,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0248124136947329,0.485955695543774,79,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0243822801120139,0.48836529201672,13,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0363573622385493,0.489497843931331,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0234877133590766,0.490443617827162,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0234895508297717,0.490664424276346,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0209504306585646,0.495934373831828,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313750479153007,0.496213797200964,714,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0216579688699864,0.500441622477066,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0216527659678197,0.506805114585843,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0335238880647789,0.508428913568464,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0203939315075326,0.509272884286623,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0349310677909024,0.509375282190815,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0216295422419012,0.509968368461393,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0328998874830872,0.510567320086247,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198942908543907,0.51466773881354,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0315377667835324,0.51603056483843,747,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.038026241104446,0.51703400817377,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0219564282188329,0.517917299474831,344,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236676366753244,0.519561091516699,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0323283626028813,0.519708748173397,233,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0283172265296348,0.521468887291586,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0197406874892016,0.523632732692223,690,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0227410149149073,0.52819744127231,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0289412695685485,0.528940489829878,684,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0232859371306929,0.530248015385138,110,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0194268540956072,0.53197950282409,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0238427273556339,0.53268217919792,71,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0288416546810392,0.535257746508583,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0494318914104283,0.535391947445411,471,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0218327815705496,0.536819973863265,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0196406871705511,0.53751539041237,303,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0309510235842595,0.538863924291707,11,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0191123358878313,0.54198286174131,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0230075262231537,0.542742956873244,616,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0199304946407608,0.544070530924881,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0219390826513683,0.545391832361885,119,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0221600531860653,0.545506177192203,135,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0221269156570819,0.546529593409895,127,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0415796183810921,0.546667901845232,142,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.030219384415668,0.547643064528231,218,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.020612838741538,0.548645050458469,740,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0203870302481461,0.553825180690406,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0200946030878342,0.554552658601082,246,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0215426091878442,0.555574077515702,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0252508646005396,0.558320176653923,737,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0218824236419791,0.561805414714439,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0299020146451651,0.562575905691887,174,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0212359289542234,0.565522754779047,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0191112357613494,0.567069260388904,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0193544430646274,0.567172656051401,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0258263179256175,0.571746796441089,394,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0194545186679625,0.573954474329095,522,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.026899456937697,0.574314215640378,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0284367513579662,0.575961316471368,217,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0186534139931067,0.576319256218278,226,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0200317868986999,0.577056499199594,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0214137508980822,0.578656679153964,493,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0603113460815188,0.580205164662781,185,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0435943595238816,0.582330628613046,108,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0189279096910596,0.582634568513851,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0191766694992904,0.584623411753607,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0206422323759709,0.585587718171796,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0191285965559071,0.587948491190198,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0299736600269233,0.59130184640923,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0189331233054472,0.594884332908473,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0199070877099586,0.595157387864072,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0182207102672063,0.597203300478746,42,pan-cancer
mRNA,CCLE,LBW242,AAC,0.024642404080786,0.597800699729416,417,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0191252037798808,0.598060704034905,435,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0262554250058817,0.599090281342248,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193200130314509,0.600611249569594,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0178040291471076,0.602095978545659,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0229795139539389,0.602570728841295,692,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0197470550672369,0.603197852355569,646,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0174389290329465,0.603972888459826,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0172054566901776,0.605960960725482,744,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.026792607357718,0.608026271387322,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190784107715227,0.609849695222609,95,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0196287932629082,0.612272673523587,241,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0145613449238301,0.613133101076624,238,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.01767209888575,0.613420785633096,312,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.025927081882055,0.614270605287039,231,pan-cancer
