mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0447529843682605,0.499889553826557,142,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0233755905342361,0.499989899301341,557,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0236248408974974,0.502778077738681,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0256483148623826,0.504769115309679,616,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0246512096291785,0.505894104874676,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0226789435508307,0.508777846345234,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0248942286697855,0.511016911798746,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0224898645845059,0.515584796339468,755,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0208409390092981,0.524811075496713,368,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.024083076942448,0.52714297139403,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.024176745888244,0.527988346444487,366,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0296324885600679,0.531006053913218,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234619070644556,0.532129462175745,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0216912545417616,0.538507598010142,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236264648253445,0.539092777284379,376,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0307917000676555,0.540528305126233,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0319958766437865,0.54255253918275,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.020582119092408,0.544447316242243,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0209725837046033,0.550833588962599,28,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0226300555412651,0.552130512412085,80,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0230722075685581,0.554201894310735,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0185419117156051,0.556167072443693,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0210904987652609,0.558582478928019,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0197285172187158,0.559608501743948,223,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0434598732347882,0.559955704365796,134,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0708725504155523,0.562822230168808,101,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0211280396756126,0.56591090020484,125,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0215890066534665,0.566033589692998,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0193116233586797,0.567973467175061,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0262656089565344,0.568516240988211,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215099424600671,0.569496859293524,732,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0246816688081478,0.570590853048251,100,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0186567824942373,0.571415890384442,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.020595079105422,0.572289260310977,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0204221686922473,0.575389493080372,112,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0196897519738884,0.576847573093637,499,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0192011716034554,0.579920289332056,279,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0202496024142812,0.581458753928911,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0193817736924744,0.583384581350806,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0171687037614443,0.58422789162943,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0198515300383274,0.586115161650767,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020460541975908,0.587373834671383,566,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0199712320552145,0.592907677565952,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0224274778537173,0.595541188711484,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190520192124969,0.602200500966553,87,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0242897800948193,0.603201614159093,394,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0230584938551641,0.606691176734372,433,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0168653373464152,0.606751116056939,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0192244719852916,0.607932619679942,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0175092384517335,0.608841662014927,384,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0185150539170732,0.612204617612487,595,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0186384602270324,0.612407441561704,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0265577974799944,0.613821981328764,147,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0196730216491968,0.614073550789845,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0180225725865973,0.614576314898845,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0191943600115613,0.614671181125671,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192395028012613,0.615505563994458,20,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0383418632016729,0.616183591994109,308,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186892358821467,0.618869427258027,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0188956550208203,0.619623997208857,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020925241453339,0.622388868236538,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.017658634305142,0.628155798158618,674,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0269917162631716,0.628888938881683,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0344494085632713,0.630500707576462,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0151501739609659,0.631300251624432,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0182197522551865,0.633411110484707,179,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0171334118822542,0.633533819902345,351,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0174972316400124,0.63576837629735,435,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0176905728171356,0.635806214721752,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0183173113756119,0.637117222791298,638,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0151302052819851,0.637878215146157,260,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173741088509272,0.63933589390241,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.016992216506252,0.64193373525301,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0171172383652635,0.651564013127152,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0162297052924533,0.654963344866909,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0163064093818956,0.655338137267936,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0163717688387777,0.656339625179284,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0158502820536528,0.659291230363008,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0160850100469604,0.661056801635801,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0137933306487789,0.661512444666722,570,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0317932013270713,0.661714974157438,151,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0170417502471818,0.663144471131433,705,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0169310832971249,0.663497798014843,377,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0160700871897163,0.668204098350389,629,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165109083148727,0.668590940094921,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0168602772655463,0.668798649424947,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0162180492515442,0.668924045052733,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0158272511637952,0.66995569211211,244,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0546817742945356,0.669963618254504,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0159719267037304,0.670845781557828,587,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0196739566628404,0.671654569752745,12,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0163871956592556,0.672697945837044,495,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0145646829130162,0.678905433985673,410,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167800010610445,0.679263383379237,103,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0138294612297361,0.683320422409719,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.017860035387147,0.68350718153362,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0130477959148981,0.685220032323071,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0144231083469939,0.685235589341528,727,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0150867207821338,0.685366315978865,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0154455312106849,0.687250265002643,159,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0152105282264812,0.687897124003927,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141979021125755,0.689786064894053,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.014755324416753,0.692275098202416,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0143349353464607,0.694169863299522,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0133722944510419,0.694449708794092,446,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0209891002995021,0.697386923996889,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0129279559248323,0.69757547429089,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0130849366501603,0.702266725178846,7,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0142414908149166,0.703502538191343,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0143732376433883,0.704974153956898,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0137882393920428,0.705018976912353,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0143305340061184,0.707652582471973,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0180532554320183,0.709097195486286,176,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0133795931686555,0.715207002510177,194,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0219571429931727,0.715631883992035,232,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0132742299638094,0.718359655929106,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0124312810789578,0.719296958390007,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0155753033773833,0.720677915864193,191,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0128585061366189,0.72267858668857,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0129724251742845,0.723003587267428,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.012725899905857,0.723876005026661,460,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.013435802652283,0.72475737845997,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0134479101752955,0.726291608827782,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130123874202172,0.727875653589537,710,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.012918775754054,0.729823898251754,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0117308774613131,0.731385298458286,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0110259027116847,0.735471463487605,509,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0126099197854075,0.73635102449517,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0125393255544513,0.738965967306509,110,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123883718273376,0.739429579223162,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0134763127891729,0.740590807977095,148,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0113947112445778,0.744705844228628,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0118345573648746,0.744730888549073,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0115519319506909,0.751919129812154,477,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0123584632807018,0.753080200590291,493,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0112489892123076,0.756393921316623,96,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.017019387371565,0.756869127636546,548,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0105273869273597,0.759791494472495,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.011928882779165,0.76506268804774,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.010955029059593,0.770180083518278,633,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00974544551166017,0.7744068016148,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0101760859590895,0.775431814039551,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0130398001242718,0.778032873658841,326,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0104621658381584,0.77834468783346,405,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.010687232874241,0.782149547073978,637,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0107518132514732,0.783314480784108,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0104000409925751,0.786862034743166,531,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0823839385853755,0.789035333221515,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0132766480717299,0.793055569690403,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0139433258021336,0.796733558489254,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00912428748605285,0.80628919394692,594,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00902124692990166,0.806801499274902,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0117609381679602,0.809561817217695,329,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00932208624744576,0.811726647221903,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00826502756677302,0.812291541016857,441,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00819562477555148,0.813800754210111,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00824376589764872,0.814577777411877,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00898174163186459,0.815605327446282,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0122336512686222,0.816750495412146,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00752484542722422,0.818052850063442,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0080805788939265,0.819722176539767,701,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0175963826470043,0.82022424021695,471,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00808413339028319,0.820480102432729,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00742252634914077,0.820575085066296,383,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00798482789402406,0.822291196781663,138,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.010235764264663,0.824506296941365,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0116057028257087,0.828324865271407,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00797740191934572,0.832177236699786,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00798531986091957,0.836076940202666,646,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00768353841681986,0.837806029355684,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00732829275139521,0.838290618120514,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00769126355562163,0.839747939976845,145,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00785153681978457,0.843558355008024,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00950425101176726,0.84394914310118,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.010265018264588,0.845958356832878,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00715601339320447,0.850137543556207,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00698090114381157,0.852111770038014,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00849660041276222,0.854265997556722,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00702186445079689,0.854785934731248,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00939631128928804,0.858653955888144,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00634256399016392,0.860261237466214,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00989843659736466,0.861045755358744,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00667292249432482,0.861283382317655,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00635748341837969,0.863426514585737,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00653499449395412,0.864214728234954,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0113160279680198,0.867035912807447,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00443962948115694,0.872752049140227,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.012233438702626,0.872967931820958,108,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0166616664372982,0.873826719503257,325,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0212052077294462,0.873894926700664,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00490884657517229,0.874620754856435,354,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0116447739073061,0.875766772698895,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0059639818254798,0.876142549277041,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00535420175875894,0.879096722694491,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00793459295277216,0.880853500376437,174,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00517863733922841,0.88174264969513,386,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00628503598661081,0.88348819351562,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00562968712151621,0.884265087806732,572,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00723527815685926,0.885386195320841,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00456784501365785,0.890376664170948,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00457038691225421,0.891120927317004,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0053326274039845,0.891338026885856,452,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00469832141465725,0.893475685559607,558,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00505594766151144,0.894575841772927,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00439674701748091,0.897477906924915,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00504894520824546,0.897775099900381,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00403078302381419,0.901818576287967,676,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00475638053195124,0.904401040670826,573,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00555538155412263,0.904484902070085,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00412325875088936,0.907659740147942,48,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00617916759322047,0.908173810482485,210,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00407604517930938,0.908917320616853,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00439743100526204,0.911978117713091,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00407137597864394,0.916959083708085,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0055413655353741,0.917640150385756,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00372952564176441,0.91858571263165,281,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00504633579518063,0.919178818226351,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00369197827165159,0.92246953590636,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00330953609234969,0.924655416571858,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00474050868538184,0.926948016441193,643,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0038401170042702,0.927540695250034,534,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00312921029668836,0.928475557908929,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00342454278571794,0.929924041841418,485,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0032369124796578,0.933359756206965,158,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00287783767684759,0.933778529312738,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00373456916630387,0.938574897031016,38,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00221303669670776,0.952425227147019,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00214204325992583,0.952623890399026,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00189385098881058,0.954776139259707,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00178799616547182,0.954814552557207,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00184107210402283,0.956441408560979,207,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00195206476308677,0.958014694397195,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.001772102534621,0.963362510510745,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0017314834514276,0.964778532800285,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00144736866929943,0.96869716286399,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00113384094424395,0.969895439940096,339,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000994805182587091,0.97233978931463,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00118324421470969,0.975170353998929,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00129472659267282,0.977384198468369,527,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000814975106415437,0.982940820108193,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000701913933507175,0.985792729231033,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000742055202926724,0.985976326923727,356,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000651359406797604,0.986171960466334,605,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000578202800779941,0.987413971829689,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000524045981370207,0.988988805245676,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00039968291282013,0.990286219295829,163,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000306515758936269,0.993478316598305,426,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000119060684761741,0.99757178648748,102,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,1.75550340567418e-05,0.999557097215151,266,pan-cancer
