mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.0296754829357302,0.350174369473516,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0304946971516872,0.351806280560449,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0284185656020289,0.35208545289934,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0353725847429513,0.352665325667528,222,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0329542408806445,0.353435286274633,423,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0332431292573671,0.353500576723429,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0500078288147036,0.354797722181787,320,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0654365897678557,0.356603646066838,236,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.033321215607392,0.357390615439015,89,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.028883851870487,0.360085897576995,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0540387944005818,0.361341318286213,375,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0338046341822259,0.362309078180486,612,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.033098573785778,0.365228104983931,428,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0341592397355186,0.365742793954005,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0316842487885076,0.366400950359489,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0346163423370028,0.366904716912264,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0306050465798234,0.367686267668543,446,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0328848881292042,0.368214514079744,623,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0327164379555617,0.369394691148051,520,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0628605951266951,0.369762642012467,369,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0313539058844682,0.370519183677267,533,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.030493560270992,0.372114231006776,47,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0338432133122845,0.373206301275137,454,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0333482044023238,0.374018069143458,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.042173833845891,0.375344231637992,38,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0317826012816915,0.375790448382612,381,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0282615770987193,0.376308013038555,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0424426005608389,0.37735124258434,689,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.031220106479804,0.377664194491587,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0286334820967119,0.378172185389214,374,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0331925608512779,0.382207005835269,611,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0310715693396161,0.384115313058674,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0270641377010694,0.387139602712941,583,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0281197480819299,0.387336087764288,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.027509740189337,0.387944513140532,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0414418989669578,0.3880591475798,692,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0334410526440604,0.390029416143188,158,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0323127294974512,0.3915356870453,146,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0267210654544394,0.393185311515303,592,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0279186094340908,0.393864572660204,749,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0301370209305407,0.394254993658529,444,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0668345436344215,0.396038197837525,429,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.024539022381417,0.396183081586365,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.029565354578104,0.3965172776074,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0280781459419385,0.396744657991977,723,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0461655944302483,0.399352086870144,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0311470999782374,0.399875721583254,43,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0383201796386768,0.401158100875605,394,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0282054738383761,0.401475463173149,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0294736705762828,0.40174073151881,205,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0278903166907607,0.402410433166954,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0264343462292167,0.404716151337424,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278372852405244,0.405563904441737,276,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0273022559480066,0.40983093358707,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0278312807852887,0.409927478522541,729,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0301985270802058,0.411329224964276,193,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0362708464952793,0.41179037261416,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0619983093641235,0.412529867241959,108,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0273325554897798,0.413398732050343,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0307966264657291,0.415291022757341,95,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292974922736696,0.4185698203175,719,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0226333360679479,0.418614221299979,353,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0306513328650494,0.419208933044185,285,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0293351235001045,0.420652405407765,477,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0276482609489017,0.422133036882032,249,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0289312490040489,0.422909085882837,342,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.030391778147083,0.423021487272025,575,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0261047134525371,0.423629728397105,340,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0292836864797363,0.423651305414141,712,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0240688095608343,0.425848789912335,391,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0447866713946261,0.428469838702124,147,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.027266104694121,0.428547120370069,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0296034036220998,0.429008813876917,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0292154215909098,0.431332140394085,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0309257240931441,0.433110927423225,200,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0597988950427341,0.433140309438165,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0370594933513592,0.433932357671599,742,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0447375238091343,0.435471725352431,210,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0263259993794343,0.435868959644781,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0262044946270626,0.436511815080273,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0230769535741721,0.437770307114015,290,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0267751262935647,0.440333084354824,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0286228955724074,0.44236370188414,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417205643644229,0.442552674231234,606,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0271985010249529,0.443218178638327,563,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0243362465253592,0.44821090399071,432,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262302535869797,0.448379702056329,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0263350205450955,0.448622011294681,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0282268895012977,0.449392133664855,492,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.025986928424861,0.45357372656646,379,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.023144443995205,0.454289213540066,687,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0263835576948655,0.455170203131933,662,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0597652085219309,0.456290732822883,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0282517855842316,0.457016052030004,24,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0241298080727367,0.457027186843233,253,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0288946036703726,0.459278557955312,452,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0281945512093182,0.459348557878093,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0271671726218065,0.459788568213891,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0239171797778936,0.464426048405734,152,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0250389714772505,0.467045255132524,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.134306755418202,0.467504843543157,101,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0252066971996175,0.469740984031359,425,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0235099237125611,0.470516024401459,458,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.219797636994357,0.470578794121598,56,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0257514694986686,0.472226073817743,188,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.026234393581374,0.47396804093172,149,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0261384065578053,0.474754252818547,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0431662609900808,0.474796039499332,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0252289357212039,0.475284973078423,660,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0252663157238061,0.475694332905725,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0264049723155852,0.476523072744023,244,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0236098160636017,0.478853397590702,474,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0474058900365162,0.479471255925252,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0236314760775603,0.482293218640697,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0408820727550905,0.483961349318823,665,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0226365441898654,0.485124858692148,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0524571685573595,0.486933714951938,390,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0378783152645316,0.488070450424641,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.020691101109189,0.490570264418991,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0409272106470759,0.493026814795678,143,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0234346070296693,0.495804505005545,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0260436382095901,0.496243273930548,642,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0388577473381638,0.496371883160946,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0243878320218092,0.499850052266735,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0227281493796274,0.500226696118072,421,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0368070301469822,0.500277696405485,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0524293826165525,0.501041058853728,151,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0219985440583926,0.501117404452018,225,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0253667753051594,0.502259801663152,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0210495483753413,0.502285178024581,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0264582824074816,0.502312053026604,681,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0244253283644474,0.502759437600717,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0398404818056641,0.50281041258323,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0203271624304993,0.504928390638453,398,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0228848580906361,0.507821431289186,441,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0210665968430908,0.510447776726305,750,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0250448425871613,0.511435209391255,181,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0241189238893342,0.512025443910222,299,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0217993721136555,0.5121565387203,270,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231741814966649,0.514837436763136,407,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0296267380473881,0.515432882777222,349,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.021536721487543,0.515678187426185,335,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0215179271664269,0.515860860824042,213,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019422055352012,0.516247168952104,702,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0298004252012932,0.517250594586732,714,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0294745659184289,0.518013341085949,604,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249281407596226,0.518214488328612,495,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0235536663475984,0.519846495968429,311,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0225764951064614,0.519907854244143,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0213561259857857,0.520892262952669,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0244465005435904,0.521696189819877,646,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0223775445214905,0.525828924317613,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0192117788136934,0.527311547685263,736,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0220589542359585,0.52794953482829,745,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0221240660459066,0.528352889693065,608,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0227823968697535,0.528517576230852,475,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.025086193797339,0.528888551803574,738,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.019274116487923,0.529016466373267,695,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0207862069181886,0.529325138605317,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0224523383124231,0.529814735735207,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0369756780670032,0.530428597818599,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.02263023698494,0.531329062781573,632,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0280194272392592,0.53216185401354,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0241361532265849,0.534639411794836,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0222000955488564,0.536123222402682,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0233429143933629,0.537057602321588,728,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0219574471519274,0.539305031522866,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0224013913302984,0.540440605386047,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0219626131884947,0.541325791974704,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0238226382811699,0.543014644806031,616,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0225733210952085,0.544062978870304,413,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0210538896261085,0.545647369789185,466,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0210931409474331,0.547823789746676,296,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0205957056800681,0.548224500205588,755,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0176198105254843,0.548553543122268,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0223261615365296,0.550403950275407,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0372669977320458,0.550761778336028,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0214777144059662,0.551223661688733,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0204925108397257,0.553001447797884,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0197340062934587,0.553217790863659,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0314005931795158,0.557473903072895,10,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0229918305691511,0.557494535140261,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0299844408827234,0.558491445986075,254,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0323373578336481,0.558793773649291,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0224301417894882,0.564468606467966,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0206134256055752,0.565052873431715,722,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0199360347592578,0.567436913789805,465,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0361930973437787,0.57041570633508,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0198700173412197,0.571596617638478,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0204886417891175,0.573160635309645,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0242850650825099,0.573788770451862,737,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0194827115696148,0.574102542981398,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0194800192565759,0.574820718873305,602,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208110900512385,0.577376293108471,528,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0170548403071698,0.580940462242781,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.017384020167953,0.581071273163158,27,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0213234758822585,0.581611192722758,242,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0183294213913291,0.582475640335363,221,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0188461542672611,0.583686393393494,77,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0163819321289413,0.584257800060702,494,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.166347293082271,0.587027305293183,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0167161374877056,0.588168251129486,202,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0170140797231736,0.588820209866357,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0422730318541978,0.588873505270162,295,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0193117273261225,0.589068425033149,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0196307946378659,0.589969879016731,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0187925663468114,0.590479104565273,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0188031841575931,0.591519446838748,203,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0204296132095926,0.593767444844104,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0410718486961526,0.595031451525967,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0263244019548118,0.595571863281396,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.030188456229441,0.597868772028749,67,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0206187879780696,0.59911527633744,639,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0160935496271735,0.599411062504558,190,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0166855523799084,0.600973771984922,371,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0187779955760882,0.604613875573728,497,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0269845260182533,0.606613913353605,29,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0183248646523777,0.606929075741632,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0201140393209063,0.610517153063294,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0175753598115114,0.612613008810647,279,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0198114695643575,0.612839314158159,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.025172805000292,0.614040081849943,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0194276015232205,0.615287704189279,208,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0183822236956341,0.616302100122483,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0261052135133814,0.617196588514076,122,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0182725999921434,0.618346549235953,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0182104242258847,0.620256377927294,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0172082458170509,0.623703943391961,520,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0168574311395581,0.627755458421865,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0163860150010844,0.628301421357697,708,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0165374473658224,0.630542699027082,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0137251756853408,0.631393037455729,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0183257539826046,0.631818959506793,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0205455304133687,0.633345339297513,15,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0154503552650583,0.633631696420415,332,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0169681402782595,0.633770410183073,380,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179046083687575,0.63466845751729,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0200686181210499,0.637721577209496,334,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0149519495341081,0.638996663461025,260,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0147160688268251,0.639091254379988,582,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0159477068642528,0.639655614933595,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0151179546321936,0.641833887347101,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0163034270580865,0.64185851724605,558,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0169728127190214,0.64251029319151,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.016056774256895,0.644029967029986,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0258892057503082,0.645374851750463,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0149216374869512,0.645587627812552,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0169207166949215,0.64587919503988,644,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0250960172655792,0.648427855946682,600,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0224540117118814,0.65264832537813,40,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0174373537783797,0.652746344319685,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0160731796389015,0.653217013186582,13,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0153130755877868,0.653554105220203,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0173933959423014,0.653626036918487,485,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0151060514739956,0.654082051298742,744,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0173986555744764,0.654590251049299,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0166935806762045,0.654605430420224,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.018102903705604,0.655065705868126,46,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0222936824020648,0.662146174071918,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0162983653471542,0.663243247013299,559,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0234649072619001,0.664054773271041,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.016425720701558,0.665019378857684,130,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0243057903148651,0.666240596704078,399,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0147617716575124,0.66755704974371,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0155141828149337,0.668802472661764,112,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0158509484247185,0.670697844592974,633,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0143956357267212,0.673187951497176,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0220174470881543,0.673684127552274,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0158117857622682,0.67632618191685,199,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0144501577516018,0.677707340398761,740,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.014720869088853,0.678793158047839,41,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0218161885233925,0.678827744590363,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0337451497487689,0.679481006568067,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0169809470864275,0.682419682629249,511,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0188284424901177,0.682745987874749,150,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0141345944808165,0.682845775802018,386,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0238866235277625,0.683016903052373,548,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0215255939130024,0.685536724782319,345,pan-cancer
