mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0710952277159228,0.0641871054235588,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0741616683302935,0.0643073334727238,125,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0759702375683103,0.0647252339950679,237,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0652839573389033,0.0649944612208181,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0782383825534803,0.0672673835146728,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0697543360101995,0.0679094381614173,469,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0688787750574874,0.06807005987328,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0791489209172573,0.0688416709363195,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0664699286029918,0.0692734790818401,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0738105674856069,0.0707594649343718,44,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0725365892072051,0.0713442642890459,246,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0714648542018384,0.0715024063457501,647,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0721148011380415,0.0716290087563588,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0723655799096792,0.073846804222471,98,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0688812852023485,0.0741853567235364,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0709175090908825,0.074870117904249,420,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111740215528511,0.0771408093932718,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0712596701935737,0.0775959044440214,30,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0612557858593111,0.0777401495459613,152,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.083048745955902,0.0781412173226204,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.068237179710301,0.0787709692752776,187,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0653768343982884,0.0791563912677282,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.305865711202409,0.0821262963035748,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0638826940983459,0.0821357089184762,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0648218243907839,0.0829925705204496,753,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0736988102886277,0.0845206591559161,667,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0667570736929834,0.0846812282595435,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0672373126008982,0.0848244234687897,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0688266348496278,0.0855549573210687,75,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0701901805951876,0.0857723372313584,275,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0673614710656678,0.0861020821674147,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0791368322067462,0.0866558076852248,46,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.110139417727318,0.0876886276538087,255,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0645694337608721,0.0888057483665846,332,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.068718878301084,0.0891140471377142,397,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0715897919206918,0.0898034858658757,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0633273392427917,0.0932366290472,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0590275528183287,0.0957580509077483,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0602023478239428,0.0971552253462717,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0905082855144386,0.0982150571473066,176,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0628798672176758,0.0982387768142292,522,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0678466874505717,0.0983055198154678,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0579791699609096,0.0989943832232962,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0614649279435454,0.0993534084274579,401,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0534238628466321,0.100508089059792,702,pan-cancer
mRNA,CCLE,LBW242,AAC,0.08992591659819,0.100691389942346,417,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0559893296671274,0.101116686667734,690,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0650014104433712,0.1016221038872,595,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0671572672264616,0.102681372113489,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0660126784153899,0.102836835837666,657,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0573997145545789,0.103721918798415,676,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0621450013261293,0.104757134162115,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0656353231097378,0.105137581745139,492,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.27830442385732,0.105277981966785,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.101565100412143,0.106291220557276,554,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0502679708032237,0.106846463360008,265,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0646410450315871,0.108901300878465,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0600046538571986,0.109238284592921,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0565881363270354,0.10971585822306,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0637538290364178,0.109843021745796,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0657000430841684,0.109995771862149,146,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0678225776755589,0.110469284046858,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0730048698125537,0.112517551673612,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0997875497893673,0.112745028628697,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0636362996548076,0.112891033350132,263,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.06258343790853,0.113848648060324,60,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.267292432320749,0.114589104417497,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.069499552972174,0.114687812274753,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0587785048223789,0.115095378430434,402,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0600695949656674,0.116881401141178,25,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0634379315317053,0.11707349446508,183,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0635741460576082,0.118275262521299,740,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0551470368218909,0.118651688147809,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0887879955448945,0.118714406444918,571,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0613192322244913,0.11907932940216,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0608066615338799,0.121857941108435,169,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.209582255492245,0.122253559254725,211,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0974908591909844,0.122647991477463,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0923835668359547,0.124185654394864,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.063179214169193,0.12681983083956,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0643530692979755,0.127358469051477,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0567769258305103,0.127422734390024,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0639033599939145,0.12846836104454,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0614199323475693,0.130724577763038,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0579603705702188,0.131663810448611,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0622434629580783,0.132155336673998,184,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0770508951755919,0.132263558976881,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0622053467058023,0.132299702790244,653,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.21185271013041,0.132997985005729,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0554308983645109,0.133284489157304,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0613663574319883,0.133544694292997,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0617066413252895,0.133762983722198,229,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0662559082910273,0.135937156178739,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0593803180771368,0.136074278817304,711,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0578960150625387,0.13721891878998,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.176544039175008,0.137325977146123,101,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.241135708325758,0.137336749072299,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0550692556387972,0.137855262351063,551,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0608169295055353,0.138161552496945,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0593810882945891,0.142673380059102,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0579835086169839,0.142766249024245,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0919129297552197,0.14308386574532,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0878230197690915,0.143128185277202,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120803343184567,0.143913606678066,308,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.185622493404699,0.144134125363537,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0570240953138489,0.145597570600391,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.179776233721241,0.145736136621703,131,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0550206763084133,0.146612908395334,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0602395212943036,0.14827227267034,637,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0524325287753323,0.148608937840218,207,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0805107622939088,0.148758551525533,348,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0565077122933114,0.148862458659145,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0600918366247821,0.14959752220049,347,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0593483358498469,0.150116044649431,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.058055379180019,0.150712488072087,682,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0608636196026809,0.152114101191779,537,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0684691656014547,0.153564300658574,15,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0578679983891106,0.154538178357343,195,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0528483675097997,0.157626414119034,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0660329454843213,0.158954197458597,100,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0617776481850285,0.159830395956517,758,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.056309210938134,0.160135887399933,628,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0660660646283439,0.160953049768872,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0561400241187358,0.161789450183442,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0836170917644394,0.162065335330403,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.057307458660014,0.16566788904757,19,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0528995521464903,0.16623259771603,203,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0574991071780101,0.167982128703186,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.073939139724429,0.170412221323794,277,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0559999399261216,0.171023835439806,566,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0849618532444303,0.174261101384925,11,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0679168023174843,0.174471514997459,302,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0523282490712096,0.177701633158767,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0868265794183184,0.177934953661399,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0526864897732855,0.17854410275772,661,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.055281772448601,0.18161526053349,289,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0497717099222077,0.182457231242227,557,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0475403688365581,0.184786014919422,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0537631420145822,0.185380402308659,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0437803321919727,0.185481720732261,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0542103279687654,0.185707539128995,104,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0547433246613111,0.186067918705496,199,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0842750720926133,0.186630953132799,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0541635530406812,0.187514883086652,508,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0512947784048984,0.188021272297108,153,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0712709814927234,0.189047022698595,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0450440870558168,0.189962550467915,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0547121783384552,0.191305306765266,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0535653271557124,0.192277750015767,722,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.262821927829293,0.193798910183989,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0514352608175174,0.19567127813092,307,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0496010843186645,0.202642769547571,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.061641922808522,0.208249610097736,544,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.246578888747493,0.20864033975257,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0505015620631074,0.208931528438698,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0693056840360212,0.210308152635394,122,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0678796965489041,0.214159871411149,536,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0503939007995016,0.214216641465382,451,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0601748689575564,0.21520296110021,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0492379011984975,0.220691719057825,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0771479989866911,0.220771013671549,143,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.237568845887505,0.221607769750555,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0672883058962668,0.221732233897439,29,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0447403894722085,0.222187246582508,583,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0546234979938722,0.222467644450273,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0431024855046248,0.222973614730604,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0501594355891588,0.22328344693044,130,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0935711592286392,0.224266845893228,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0469118770671387,0.225945747006134,723,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.140985442681784,0.226751240938646,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.137225160141282,0.227112004698541,185,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0769529945028142,0.227779712702194,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0448046943888188,0.228027895154143,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0430621480490369,0.230199730056753,523,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0490865923029781,0.230407946175738,745,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.049931909434306,0.23235419886371,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0468856612310086,0.234567920895189,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0462540399488739,0.234757600627203,13,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.068638109118773,0.235782340082056,643,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0480087111306072,0.238548024856904,672,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0499283512195764,0.240094343151419,342,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0538962494180784,0.240702821490148,607,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.061102657284263,0.241466784599811,413,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0661207438814195,0.242220218774491,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0736600584572224,0.242600492737017,88,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.04687291758903,0.244432604924673,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0429876773186972,0.244440281431678,156,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0412294890511088,0.245540526852838,245,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0441933264813521,0.245737398150133,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0604213982501523,0.248433191322706,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0455205556807432,0.250304234950372,666,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.045755253702208,0.251482951044645,496,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0468614566867006,0.251815730890123,547,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.144776294848739,0.252760506617449,367,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0466358271504555,0.253148205858444,36,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0484274751584694,0.253322858234196,705,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0463188061816967,0.257899608616425,528,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.207900282374082,0.258752499380641,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0671779918494951,0.259069835950113,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.046257981412316,0.259191763291043,290,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0708716006285534,0.259347110697055,375,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0643621305428729,0.260287976556983,747,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0747727182897968,0.260293743846132,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0427504709445306,0.262002023716215,284,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0451501761496757,0.267439979942793,357,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0436245124559345,0.269377974907976,37,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0444109114803985,0.270432132118037,336,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0468487298324182,0.27097785804282,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0855421749725448,0.271585907896641,295,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0589288092518619,0.27279346186735,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.343578228113152,0.274194318022984,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0419267316958191,0.275912229805666,617,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0451150108514145,0.276237020689822,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0450908023249798,0.27624181628848,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.044519315716049,0.277514851990091,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0433830394537045,0.284743391079808,192,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0436002939624045,0.286281325555902,110,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0439279557716805,0.287326944485167,201,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.041589915939887,0.288087736628063,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0416783957321278,0.288223454564306,490,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0436515141863719,0.2890958418948,189,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0362589542267452,0.28920445187855,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.193694647795632,0.290170412978571,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.185363042364045,0.293185508390824,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0422228223760656,0.295018748481518,26,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0401215169093792,0.296164817438316,41,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0411058171298023,0.297564450489704,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0415117238854844,0.299132952155323,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.205350285268034,0.302138380756025,603,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.166399653412202,0.302196551926529,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0419742625194054,0.302924108152043,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.064226184640127,0.30342438106853,218,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0406060834548985,0.304723910748842,477,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0416718306276656,0.304942721318948,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0423706780042481,0.305175261628674,285,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0404679520927062,0.305819423599814,281,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.1897791026282,0.306239400675713,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394470296344455,0.306571437375415,625,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.041336472318799,0.308812318764851,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0788840386539714,0.309544568461087,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0580879017943439,0.309647013898522,359,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.188381427677766,0.309690690570406,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0816793904621601,0.310129776089913,132,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0422376366934994,0.31036800495238,324,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.204926579605635,0.311400220383571,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0408529421289017,0.31341679700444,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0401210434031953,0.313418176854438,472,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0793886847746247,0.314109244944912,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0422438082341653,0.316980769160205,102,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0410974284829372,0.318069514458315,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0543488217585964,0.318871566076346,756,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0412365645647816,0.320875307427154,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0378095624597606,0.321566351958704,270,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0775023258924495,0.327226012147207,126,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.040053175961144,0.327998924835397,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0603293561386103,0.330681706865693,735,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0375583723752788,0.334664646375402,456,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0368975015619677,0.335240721130227,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.176037221126926,0.335775675317608,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0395685749361633,0.339425789040362,611,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0369162739318472,0.341846669687226,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378712047865593,0.342780454974832,602,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0592782147638464,0.343495933640111,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.037140503980411,0.344694613670499,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0376774584639302,0.34626008566688,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0362193889326778,0.348117378253998,668,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0581843924832598,0.348396417309533,168,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0383625036527409,0.348589645465027,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0374228604943448,0.349320733354389,623,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0372307845665881,0.350162465027832,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0524853293778625,0.350563233571169,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0509308555923519,0.3544691187198,150,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0375315355925462,0.354945372930608,587,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0352941591629162,0.354961951208756,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.038153221172298,0.356059726637628,540,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0362061066089215,0.356805960260483,479,pan-cancer
