mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.037748144886224,0.240533800978759,338,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.180898245670596,0.241710873520609,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.040852233144543,0.242511108927992,344,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0387117623785298,0.243816011385869,163,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443546279166344,0.243885142176856,343,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0406498057173301,0.244842131463376,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0416197440632217,0.247605000678085,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0371993343282671,0.248118035852806,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0428736287115958,0.248729186138236,307,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0622881737737076,0.249560859135462,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0441101998044819,0.250921160812857,240,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0436384084035186,0.255205064532563,731,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0439957747498905,0.256282171670667,632,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.161791635958569,0.256474644251963,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0446279022081575,0.25827339951819,352,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.178645571363576,0.261079347337781,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.04022750088026,0.26108700749673,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0397545179377594,0.262432893291614,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0397460120215565,0.263097174063318,615,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0409417682725727,0.263815128854665,400,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.200651775979681,0.264678362857021,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.041773896319676,0.26645791170403,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.040250114192886,0.266747111375491,319,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0396423111805309,0.267655772085556,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0431434671876448,0.273562377419312,616,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0606425510972568,0.274009774962179,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0421699640442675,0.275271612441659,95,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0362241204276367,0.276097100450749,274,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0583883524644912,0.276520537298869,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0407748246909271,0.277754476491486,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0352783621618052,0.27857612265964,371,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0464076278491708,0.279344225865703,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0405104624072814,0.280031447541785,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0823816399190172,0.280689949214993,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0413493091615118,0.28117156427143,389,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0474472282700281,0.281311097930124,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.059396621022069,0.285075217303063,54,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0352212261403907,0.287573512787417,225,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0395842197577322,0.28897867406762,119,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0355052341494799,0.290527077601878,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0559863268124924,0.292159446189722,359,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0588369591938053,0.294231989758428,606,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0394428292420256,0.29546047701513,26,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.174753519937721,0.296137331814551,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0365283349895794,0.296293601619358,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.036358068226293,0.297019207538072,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.040407999737481,0.300050591152816,184,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0358675802966382,0.304603775610403,755,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0481673537654109,0.304651681592762,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0644279953110176,0.305657897541082,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0376918536119884,0.307714850504055,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0365183492903503,0.310870986959784,37,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0393256712560961,0.311271634495656,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0389403691018509,0.311732571851263,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0601543935626142,0.312634326421191,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0362411824644748,0.31378695482367,706,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0316759859381362,0.313969055217022,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0363622922880816,0.314470662740931,701,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.036507772826541,0.316465016339125,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0500445748197313,0.317126916713987,118,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0317200592957936,0.317475603597253,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0389523829796142,0.31802234471312,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0334382062840649,0.319903347351542,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0393648121922584,0.320922589575681,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.036123366098516,0.321254313488894,625,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0361546533928677,0.323879239699588,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0378724715208642,0.326114005678867,79,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0347987102839394,0.327074969383179,465,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0372833775812246,0.328749362556369,283,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.035535365990452,0.329653066228693,727,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0368167089578121,0.329984840269448,713,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.168681887318269,0.330583515606448,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0505918622040146,0.331556247079848,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0369475555403959,0.33167578256076,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.150435045363188,0.333077986792987,630,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313462241193107,0.334762700767953,73,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0348724173493892,0.335760909020002,627,pan-cancer
mRNA,FIMM,ATRA,AAC,0.144473976963738,0.336194592894277,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0342270103959682,0.337074130334577,538,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0362014346600904,0.338156825111568,710,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0367972513428693,0.338194536798471,722,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.056683837966515,0.339348674960218,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0338569185876067,0.339803982714366,372,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0340420228542604,0.339840195055693,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0355174974219644,0.341641364935122,623,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.03475420039279,0.341666109945512,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0295233271052371,0.342307055592303,721,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0481541236769126,0.342515318415369,277,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035895203658803,0.346236650738465,357,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0312132986559017,0.347142170154983,34,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0510041192319816,0.353755626118172,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0525674644831944,0.354157415593162,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0349745088274679,0.357063688351195,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0352493296699623,0.358560380008252,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0351160150694968,0.359388124184912,732,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0300008813291677,0.362288690961947,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0300744017355448,0.363106175221061,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0487568206649705,0.366356452015246,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0523893993508807,0.367047347060201,399,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0276622138075015,0.368442911031075,437,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0334906857830902,0.370264666966378,403,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0325222748837549,0.370809682283458,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0357825937177744,0.371498388717118,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0510910135881857,0.371498686326052,548,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0314509168218432,0.372057257060048,441,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0335654101028592,0.372317398065759,30,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363140810300456,0.373199579587016,109,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0321251510421641,0.375475196672527,666,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0345683172846648,0.375910171666135,572,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0297960175372016,0.377033048068567,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0282624606096301,0.377663614019509,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0318684550044339,0.378285794084,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0459651769738346,0.379178754034774,747,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0279968997402091,0.380526483516993,690,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.031028361683823,0.381121684461466,670,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0336654443817861,0.381555929496963,540,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.033503424049591,0.383615516545668,31,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0286497386470729,0.38383746189563,303,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0457132947687844,0.384052996813926,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0297046257978138,0.38541999580652,743,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0488261510307231,0.386743458797072,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0331974909878938,0.390177118026513,229,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0440946655781389,0.391553086035998,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0308945869852445,0.391787936903897,48,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0314556669973776,0.394395414094989,364,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0435669322068142,0.394683022931666,581,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0245792167878746,0.395007520876987,257,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.150457947691957,0.397075069424951,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.033062441149894,0.399089068631683,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0369982090032696,0.399196005584587,100,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0380309198212591,0.399429955299783,433,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0328547108808635,0.40129511574703,495,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0286012095760386,0.401309210046579,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0255752219104878,0.401790666810593,290,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136407781761477,0.402995841244314,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0436474485457129,0.403790556854984,754,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0289090950409911,0.404635723174889,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0335513926090883,0.406783310203991,573,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0326666189268855,0.406805720454644,71,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0467104293675768,0.406898710748943,10,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0291040324180683,0.407004292472162,749,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0395765816285792,0.408165259883768,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0626299879844375,0.410151941016147,164,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.142219628593256,0.411090267458779,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0469447002271881,0.412466922392582,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.031328998243363,0.413359242022728,44,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0258918566743741,0.415123245402095,570,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.140798733278588,0.415642374370594,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0312269635831351,0.417378485264385,605,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0926559658814267,0.418425134142454,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0300953753965731,0.419925412962025,644,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0306102297222315,0.420369851813031,183,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0475377270568436,0.421380465183591,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0270152025493961,0.421427842805044,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0305695717227563,0.422935155716707,423,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0261917992443987,0.423109364173528,190,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.143239430279028,0.42410052414825,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0295348514039339,0.424271009297046,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0461429447539379,0.42593286447042,361,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315974356775391,0.427595941685215,102,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.024871151349253,0.432220816519636,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0271650202482176,0.432714864935346,7,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0263221358912471,0.434124388919409,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0248622178333575,0.434785976325621,155,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0449770181141406,0.437124257764745,168,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289780974694864,0.437304429272677,698,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0268801202259929,0.437591973854567,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0272175533950371,0.438828520068646,81,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0287337702303076,0.440603103850504,206,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0390568035965202,0.442251338188021,254,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0291748634706929,0.442685817428387,380,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0222540641371763,0.442839612435941,265,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0284218576638446,0.444971933573568,76,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0436849968580477,0.445296437275085,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0424250243332452,0.445984199327326,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0278309634473977,0.447107539772821,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0367585861694848,0.447841840246696,40,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0285895881140433,0.454882271270903,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0284602970926582,0.456075997926868,173,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0277729206029505,0.457157249633551,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273950208720388,0.457452482502595,169,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0287617836138982,0.457511312515061,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0382084776801923,0.457974011304745,29,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0995976152147309,0.459228134584042,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0395972326912087,0.460706049071878,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0268610819583655,0.460743368147322,622,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0271102346670207,0.461229911668548,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0292637183435271,0.46187606868218,182,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.121230919885914,0.465819446318154,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0271049021773428,0.467397994232887,416,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0585548941861552,0.470586253760546,308,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0280103432423317,0.471439454107443,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0247915380981339,0.471819390450427,243,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.103535591338988,0.472824837998672,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0265182657734396,0.472898113149445,22,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0274703555946549,0.474727700497666,145,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0262618255821677,0.475307698121705,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0281618971992651,0.475378127087097,94,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0531386663659609,0.477340612189178,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0279431158116553,0.477714188421482,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0275214885976789,0.47894766309706,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0310003304195052,0.480935903659428,191,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0257414400293886,0.481618630302919,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0395338932184039,0.482360388261389,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0226852488570884,0.486615966128535,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267024531903549,0.490239421693467,741,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.111733443112726,0.490365034566255,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.110843892766158,0.494400191076559,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0246745568654896,0.494781272429407,744,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0252938184890934,0.495142865171741,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.052370787283949,0.496972287289116,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0262956296633274,0.497219789891112,289,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0267616093544957,0.499177049808288,158,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205744173167982,0.499674178822774,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0243149835328798,0.49983855100965,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0477921614672758,0.502655975614108,588,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268588271775131,0.5027179819856,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0240262314693511,0.504358073476071,618,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0239539216790853,0.504719551294871,668,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0319660434243291,0.507524995543231,689,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0420751730456485,0.510969082959745,440,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0834647866921036,0.512431591541948,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0262928555385138,0.514217289252234,115,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0247014178957613,0.516156072073232,192,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0250519008703133,0.519635994191327,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0242589867332439,0.519939269492676,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.020684068404048,0.520226652389306,39,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0208923968627521,0.52106959783415,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0231926002109653,0.522034553091402,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0231257434769668,0.523061433641084,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0345018357355967,0.525179535016544,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0289734635543853,0.526671553258075,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0238330360064133,0.527399690865626,309,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.020294160843948,0.527656758894996,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0229158282165628,0.52887500012721,408,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0243459812088925,0.529568423942385,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0328058013505462,0.531365940701701,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.022512361097007,0.531774779354091,312,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0199828596141995,0.533496953221493,494,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0235600507705856,0.535506074540525,107,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0234412951716359,0.537836637946747,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0699546887659822,0.537851967586671,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0229281856609749,0.539177233516001,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0235779541051991,0.544287046190102,470,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0277539759584876,0.544659643652133,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0229465165408994,0.547223732228164,117,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0233194311920345,0.547639586773366,376,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0234683902125113,0.55220982664833,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0328575004602536,0.552273454621871,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0223531289180451,0.553569875831781,86,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0195242158483898,0.554974461720955,259,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.044995739199541,0.555219407345666,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.031326480407229,0.555759471980044,99,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0341326149861969,0.556609509018283,78,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0205871887031965,0.557256086918716,557,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219332227659864,0.558661177624571,18,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0211572273342586,0.559621728356227,351,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.021934056044442,0.559756577105327,608,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0220210168676606,0.560063360629733,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0328111662008332,0.561789547977678,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0211237563985121,0.562092575189452,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0201417834924196,0.562221726818755,332,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0217207160078405,0.564744722327145,547,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0213866527496067,0.566075167734339,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0273853053881368,0.567365922816895,150,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0169515256481029,0.56900888760045,238,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0294438015746861,0.570947987529804,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0253031214080863,0.57204115104858,737,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0875521969348851,0.573051963162839,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0321832041238955,0.577362546630002,239,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0437064026136848,0.580182471402693,140,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0771746674457369,0.582358470975101,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0183400601602408,0.582443286742375,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0208736578008773,0.583479710229361,672,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0217642085865974,0.583761054566821,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0201352572245424,0.585149324225578,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0211850979486624,0.585881445881137,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.018521864864357,0.586069664070763,387,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0316640945574746,0.588109039141741,143,pan-cancer
