mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0385302770380361,0.223858759756354,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0467092688335236,0.224172983645104,616,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0402834247951428,0.225269899382617,213,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0413043426416028,0.226447360783253,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557889071304273,0.228083432370701,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0404089637242597,0.228188387415198,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0380673212252722,0.228729647074183,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.051737203177163,0.229508512723538,334,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0421026523659178,0.230130865891987,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0648069034508295,0.23089665194451,665,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0393857963075368,0.231171635216283,729,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0741399176918347,0.236594463962421,78,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0379155036159344,0.23834689281295,371,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0566459609870411,0.241034100463082,689,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0433866386183099,0.242454012358026,309,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0606870995360091,0.243337615905018,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0447594106409261,0.244296474775272,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.041270433935625,0.244654605310856,312,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0387146510618606,0.244930182297406,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0367494928194311,0.245542573765976,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0383586166573849,0.246001514254445,553,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0415096006898317,0.246121504335155,153,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0441497064619574,0.246344604090965,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0373879099293914,0.246504037686615,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.056010482954581,0.247887554426734,329,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0369594623223576,0.250094722110149,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0508325469090875,0.250546555122889,433,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0448226418591513,0.250703392254596,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0536155882395221,0.251381074657362,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0435195600851877,0.251953464777559,146,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0398291294324665,0.252576026354767,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0380656230854747,0.253338909159474,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.041290001677113,0.255163642940868,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0406630668925011,0.258251245959445,187,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0380898781922874,0.264279623818838,189,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0332000756181818,0.264376157270792,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.041029655083401,0.267470966595144,52,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0475987871069738,0.26847987259253,589,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0386269481732911,0.269100769355073,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0745516420437616,0.271194073126927,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.039872569150016,0.271249679088617,141,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0534449563017212,0.271676425235984,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0358858880800914,0.272329466779469,365,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0796088608013777,0.272751317521338,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0367308356591866,0.27373434339082,220,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0396847685280926,0.27662210785758,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0635946413354337,0.276687706366725,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0346743083280617,0.282752345700863,303,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0494854633098989,0.284312943312977,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0376564931050906,0.286088569347405,701,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0403783378080194,0.287329361619907,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0506668807910851,0.289448786534654,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0365137697620763,0.289515996579517,423,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.036068315627247,0.29121467942145,278,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343576556577006,0.291495794538446,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0342646937373379,0.294430679467392,676,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0406812889740276,0.294602253798427,158,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0316258494139834,0.300204839689226,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0501630865089553,0.300589970256523,29,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.034822023915192,0.301528403175682,416,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0380319653741523,0.304050837406606,428,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0447659345700992,0.309867973063114,756,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0336931938483431,0.311170350152902,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0377280712323195,0.311926539666215,30,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0356578526146111,0.313098387505366,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0353359126400443,0.316129798111537,41,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.314167668908934,0.319978815061311,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.03342024010695,0.320006081844169,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0351719354448579,0.320243530246922,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0451008328984081,0.321098747294207,349,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0353050047619723,0.322375383972241,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0613663359737207,0.324046790451811,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0501002223104764,0.324652028775613,254,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0320163640441026,0.326282309510069,276,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0348941346664416,0.329036866457897,407,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.050389806361316,0.330302818606456,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.033815231532808,0.33031667429119,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.280900448850678,0.330642450348416,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0356700478204518,0.331903588485794,435,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0485934544536154,0.333223157872199,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0307251870540516,0.335307976749841,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0331665063518438,0.337244888961915,36,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0692328710036897,0.338149711272702,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0363134501758627,0.339463866324537,222,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0286610016813646,0.339782577109221,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0283866078461639,0.341154785116824,695,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0461830651202713,0.341629639054877,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0324243662197219,0.341920295572374,720,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0315559455810008,0.34372228194505,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0363093036001708,0.346288917616068,242,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.029287778480621,0.346747914207571,82,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0283798039629301,0.346929194565173,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0291094894494774,0.349069807697921,317,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0304002261736777,0.35000780429674,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0306090895904865,0.355099131560443,455,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.033503955717116,0.355416221763024,750,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0362097710728061,0.355608027001712,170,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0364163654205604,0.356202718582043,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331155506134149,0.356646880356293,311,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0338675881716069,0.356857978557092,149,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0395974509339795,0.357996037254346,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0432416610158366,0.358271504250663,150,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0336313763515493,0.358830903103714,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0287562342531075,0.362834217608045,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0304414609187072,0.366794503148974,350,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0478350603284829,0.368985984588384,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0282792946169689,0.369113010914166,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0327547015172357,0.370672375730428,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0353866193042611,0.373549114255169,681,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0297821187431369,0.37399751354882,90,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0330959147650506,0.375882689254835,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322993963658398,0.37629378349016,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0407267951299216,0.38254342450858,714,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0437607491264182,0.38565953119838,746,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0333514748710079,0.386569054866973,159,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0281907799281331,0.391032252198627,596,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0327487267582847,0.392350359026682,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0325125597905422,0.393252649256445,178,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323054465109126,0.395149201081043,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0275122270541257,0.399621678242202,458,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0449460221975291,0.399820871489909,359,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0328558569216681,0.400216532888036,352,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0325174836006136,0.405837941755162,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0309361158901164,0.407649833584985,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0369801604549823,0.407777226606359,692,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0318647099778394,0.409808927781117,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0267806747605555,0.410771389070059,225,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0493737838371319,0.413794892246511,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0302464996495324,0.414605714418278,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0374205870408421,0.419150242100794,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0402613688243987,0.420324108914238,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0312459025287605,0.420785803529232,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0377290400300601,0.422554564718367,259,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0287880024569087,0.423286169924077,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0261324136501396,0.423520738515139,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0583015749794978,0.424194573063887,151,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0862374218508559,0.427705765986688,101,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0301313545201276,0.42926674276679,285,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0237607473779663,0.430333188831809,687,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.029835151796044,0.430555631682379,80,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0286736853173171,0.430911153219504,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0262675799803917,0.431041218823041,322,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.025846380616873,0.431844542916741,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0275987283374582,0.432506120876111,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0307092492629383,0.432723675064806,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0314825695217588,0.436025794085849,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0253134161576287,0.438199660116291,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0292357312949069,0.438405387140561,732,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0272508595196161,0.438507000031739,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0274473359175321,0.439424947497611,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0294561203742872,0.439529290465953,24,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0393932925901042,0.440213593417458,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0922244910550953,0.441071583012552,61,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0250849696161862,0.441683413903298,699,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0547288253578513,0.445910692030353,164,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0267310354582321,0.446647827741746,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0317004275662558,0.44954823013451,534,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0256900325826972,0.449900821555461,379,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0394727940810592,0.450968992196459,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0281001820030517,0.45372286082625,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0230450437361638,0.455240075463176,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0258829897028021,0.457911689597492,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0259338019306403,0.458204609289187,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0262203666053717,0.461606678609573,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0258825665805742,0.462170630075586,499,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0207121949556683,0.462464680999272,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0384910381860719,0.463185849346702,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0449796442199167,0.464291527551609,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0227447996959376,0.465097137177128,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0344933106841139,0.465643159946074,742,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0342398155526983,0.466530255594957,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0231862427749777,0.467186175172707,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0270539632577907,0.467213631280058,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0252048755642192,0.468595356017896,188,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.025449330198792,0.469945860563277,700,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0247351991609278,0.471769868900739,444,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0373555489153922,0.474793500567635,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0249327561606168,0.478394115461997,284,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0237537191624351,0.479121408298179,542,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0218204820329645,0.481443829388563,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0264478557361573,0.482797201235572,566,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0321556522616433,0.487760852571569,394,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0249447845063532,0.488365746427078,396,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0495022257499738,0.491186924439696,172,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0522577644439247,0.491948724520487,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0520226768157679,0.496215760282821,108,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.022353410395926,0.502075198898127,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0480427306379108,0.505479697816299,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0244863269731341,0.506483282166913,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.02453848261791,0.50811488340701,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0224422999213984,0.50993803145956,22,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0218112284772178,0.510405226070243,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0231254526329151,0.510847826948154,691,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0483985196204234,0.511417056342577,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0474537719680034,0.511942418644852,161,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0345010894867668,0.512374631271942,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0220352415805249,0.51295741864044,307,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0239167085053528,0.515928271966941,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0233100062412652,0.516433921514745,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243345402978704,0.517221523614047,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0184744496063433,0.518446741363093,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241111905399216,0.522385957674284,110,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0323093076595654,0.527112769172214,88,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0211642446591337,0.530142697129538,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0234668459288142,0.530621715436991,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213038544581044,0.531807017727944,508,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0242850122683045,0.534003036104506,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219789487323267,0.534611185690571,48,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0312744441031521,0.538908758835623,261,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0232911255427263,0.540072511625638,288,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0228135497938589,0.542999941825519,492,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0228004970452998,0.54359577622677,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0210720976025159,0.54448213540679,279,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0226034148238002,0.544597580988504,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0255571191481439,0.548917891594039,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0243281542861866,0.551431468150833,103,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0317447773157515,0.551958423836369,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222235739279836,0.552665930024357,449,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0270978414219655,0.555161371773895,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0554511120047163,0.556078518327011,325,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0266104404615474,0.556693799977776,527,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0323853998464219,0.559611534413434,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0209555255286382,0.563436656905992,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0306991502532105,0.564010672957819,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0228954947145029,0.564355334428108,573,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0202571215842143,0.566992432826775,84,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0216611132123657,0.569160361201574,724,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0218811372266255,0.569823984623084,230,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0207174885365007,0.570078346340894,595,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0196748409170143,0.574884587114737,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192592143916905,0.576495188585652,380,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.170596766018053,0.577370343280597,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0203944773567046,0.577567084843075,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0253222636569758,0.579057155143002,393,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0642070310203979,0.581859384614979,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0192530647714757,0.585093712695336,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0188595285269165,0.58531154199023,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0173395718118028,0.586271503108167,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0190202097057679,0.587329452276896,280,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0405685488975323,0.587444041009199,140,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0180199676427971,0.589571129722456,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0620077009976679,0.590668659924088,131,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0205402081062725,0.591327512518231,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0184585786939316,0.592735426917641,283,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0276889543760958,0.59340327657715,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.018060629206905,0.595098648243542,453,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0201312724948912,0.595199144939584,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0237469231598376,0.596890599135112,461,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.027773949354151,0.599288423471731,54,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181247569201337,0.601648645124103,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0393716207408756,0.602005689888943,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0189479185301523,0.60284649407513,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0265660402711914,0.603999148634252,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0170399902155579,0.604820084897888,37,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0198112585461038,0.605912680865341,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0197527166582763,0.611058228913443,638,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0172135873397263,0.615023778493974,551,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0185699375520273,0.615057478990548,75,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0180533315262223,0.615097377803978,563,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0181968359131317,0.615160588374147,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0238079377071726,0.615387303908309,754,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0189448561864681,0.616074119475906,540,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0253358579597553,0.617302975733785,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0193092741298733,0.617799191066764,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0165779051187423,0.619140370169102,473,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0170535618432125,0.620176997199231,19,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0355358591578185,0.620842895430547,124,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0331569688493394,0.625459370880576,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0190099594284183,0.627010743105406,136,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.025562663097381,0.62802642763241,175,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0238493044243266,0.629341266098242,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0149504385776093,0.630180318857136,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.018548175122279,0.630261502076012,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0159555653285407,0.630704715893254,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0221194921719111,0.63091848725311,40,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0161952286098873,0.63253738317639,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0264682182993767,0.633406546160468,143,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0160797947798862,0.635482142556941,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0148685110084413,0.638185628082635,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0183631857364727,0.638529576436092,485,pan-cancer
