mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.110780393308735,0.0488929551232532,554,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.103341914250001,0.049737140792409,233,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0735766904569719,0.0504267175005339,680,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102035550083011,0.0505342366736547,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0724783746146926,0.0513698502223071,522,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104245990683046,0.0517660942222906,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101473949416735,0.0522454157830532,277,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0934111862699735,0.0523892431350181,234,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0734244633848378,0.0524898869802205,397,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0664199360077198,0.0528833907161435,225,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0766372659857079,0.0535297296982076,566,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0671938214451636,0.0535913509200855,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.242886658143377,0.0538440858977419,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0685547879688879,0.0538856246750851,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0774004269478274,0.0545866881054239,222,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0701460954509194,0.0557855123599411,365,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.503433854162669,0.0563738361685198,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.073108829071397,0.0564886724167574,608,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0733525282200854,0.0568958489480975,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0733316656360043,0.0579310573546892,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0786918955419876,0.0585684997149077,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0753882858024551,0.0600639169870141,20,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0647142108601323,0.0602424763812616,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0729424847998063,0.0606830583836364,711,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0672772564207188,0.0609880420294641,749,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0748137891985618,0.0615628031596696,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0695861297173694,0.0627392668011287,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0842021751964826,0.0642763052753507,544,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0741028268262436,0.0661347880277165,454,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.068672990183972,0.066654249776216,312,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0682683679550336,0.0670757668455204,345,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0791972304741594,0.067419666647535,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0721353997032071,0.0678811667514439,559,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0706230015561511,0.0680069960441366,598,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.446353438297019,0.0683800501148077,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0699113815198911,0.0694676226393225,511,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0711847058811693,0.0697779181940675,413,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.478884091159659,0.0706639522804939,32,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0683918554964583,0.0706901265251544,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0704219933378363,0.0710351046311613,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0607684347642404,0.0713886578014177,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0675932490128168,0.0738786040096269,351,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0896599594668785,0.0740137907776208,370,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.072403458319933,0.075480170588503,65,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0703993386199342,0.0759252103219232,30,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0635878564073522,0.0759334577843869,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0710359224081122,0.076295256412354,587,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0655558180023754,0.079462773882175,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0660478424470981,0.0805649820268453,153,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0879095141461298,0.0814589666810675,268,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0702006849898901,0.0820042952732737,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0584640668776073,0.0829099410358538,649,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0708478636833805,0.083163727289067,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.088584782103975,0.0833607407619468,29,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0691186502746598,0.0845470399093243,183,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0602733143928754,0.0845947664501031,402,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0649606391434791,0.0866026880899662,278,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.432201682988786,0.0869913780949487,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0871071578869934,0.0871080179097024,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225078460083401,0.0878521406511608,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0637330514353196,0.0898064771932638,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0606749729493118,0.0903893280883903,243,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0682672445331988,0.0919033429133837,159,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126480575227568,0.0936147200226029,164,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0845321880310127,0.0942456703520696,21,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0667280464481955,0.0945640250637718,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0563108280897111,0.094742706031755,565,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0633444252951658,0.0954074919436731,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0563829747054571,0.0963089906996411,697,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.061732641752474,0.0970663060706532,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0894625771080533,0.097182925022667,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0803603664227262,0.097335492704024,15,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0667674643806432,0.0979400917794703,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0634156115586006,0.0985652109976614,745,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.123104478881234,0.098594064990974,305,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0667930914766071,0.0986815954930718,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0636930872712027,0.0998032033794513,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0562195597357336,0.100227916133472,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0644017642826902,0.100308211633865,647,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.472412749324727,0.100434380638853,79,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0599642918991226,0.101173556556142,81,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0649961899384405,0.101738853039647,528,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0601258698027478,0.103621294708291,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0588600978392091,0.103769406791109,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537407880094268,0.104807553084542,688,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0944724575486872,0.10693788401415,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0798582252362115,0.108048134763721,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0666165416876816,0.108369620502149,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0585586887863932,0.109092714790572,314,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0794558187884169,0.111121312827229,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.061903375760466,0.11207138632747,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0821825571928871,0.115738341514851,754,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0610544709470523,0.119527218232308,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0589799538744909,0.120236367470819,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0796527171394392,0.120596362608376,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0600465682972704,0.122032772108799,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.070585406671872,0.123002259439544,291,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0572425392190803,0.124631687475652,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116636503421384,0.124771767011358,123,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0698355283761718,0.124839834039349,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0559786876106186,0.125339679323043,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0571150609766089,0.127580164546694,757,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0629219161635166,0.128987379134485,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0602673550218525,0.129128814579155,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0601384719295399,0.12960812029203,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0571543761672019,0.129654960824296,478,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0530304447657136,0.130209628530821,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.398916994703528,0.131030620245599,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.345471363099589,0.131274741554444,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0730545788612414,0.13150702653933,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0607271738584566,0.135427952819207,655,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0569060132402294,0.136443634298175,431,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0588855289411816,0.137182991582908,675,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0550357161591322,0.13749260809483,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.052831472163003,0.138113171594737,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0592662848633942,0.138324169298722,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0554287076176866,0.140617936071336,617,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0549221706457611,0.141436090008326,469,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0515428397028577,0.141629048149446,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0781517643006098,0.142369413588512,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118222418195133,0.143589388936193,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0573127248008241,0.145076114748618,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0570319284405652,0.14516818698549,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0546351655578873,0.146950751099469,77,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0795088161386678,0.148475712950152,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0577487159129921,0.148598833560765,55,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0768988837197285,0.151203989419518,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.054146507254561,0.151707127521149,297,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0705553183263806,0.153194542748444,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0815558789053437,0.153368274254126,730,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0545266188923053,0.153559639756354,634,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0547935961804918,0.154345799244521,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0527033344894067,0.155585717701745,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.05492020451926,0.156803602799732,36,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0585474702971258,0.156998155792997,376,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0509155439224283,0.159045609455556,615,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0747100529435415,0.15938642376304,99,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0715914679915249,0.160463092142032,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0480962972060159,0.160611466514538,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0527663525509466,0.160871417831245,408,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.062650784376181,0.16100248689427,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0551915151817723,0.16137632048865,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0520173187819403,0.162947817821352,727,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0696860323685799,0.165332375001676,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0559013190635971,0.165788047698709,540,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.290504888151783,0.167730253821596,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.40591030127486,0.168763150542213,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0773455951745728,0.170616457305099,217,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0569648331844646,0.172665260534563,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0520868481471322,0.173199425383791,169,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0514904192515585,0.173663517201288,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0487057215394744,0.174353684039148,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0781046590202781,0.174563258266545,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0538106452291044,0.174925878369462,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0560456068132419,0.175373931774296,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0520633696018611,0.175545368864735,197,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0531535094264415,0.17674623854199,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0708855587321034,0.178274279497941,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0449501672410073,0.180190759223535,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0767980217686062,0.180224333461395,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488782746595719,0.180237367216664,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.102062935402381,0.180550253180829,137,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0753603196204178,0.180810773094312,10,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0552939945922499,0.181404117556101,493,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0989048884328967,0.18160742541376,128,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0689381685425735,0.181810234458484,348,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.349694059121179,0.187049319346521,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0531380824594189,0.187276991873218,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0501032783100838,0.190579055540869,466,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0743182342367626,0.191520491334294,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0614999795568153,0.194311540721579,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.051378896738925,0.19638101072823,127,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0490262446223909,0.197346216292833,407,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0604544794682301,0.197397079357124,737,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0724723612212409,0.199624671109526,443,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0490522943679209,0.202880070605467,380,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.038781776135831,0.20307512805191,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0433706444958661,0.206150415694248,432,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.393121161313825,0.206155995452478,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0510763561449031,0.207645496707402,485,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.245606343620057,0.209471095315904,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0485487526156441,0.211537258991717,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0948246587202223,0.214400541243436,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0500363930830274,0.214691629921047,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0456304779300286,0.216012672677349,708,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.074751642593128,0.216965776614791,97,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0439123015793428,0.220311043775563,640,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0442324171889088,0.224775538243093,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0408072921493853,0.227646525296979,430,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0453921391561775,0.227725701520295,195,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0460821886699602,0.23182659829087,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.047461273051051,0.232220775285266,95,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0474723243245811,0.234583746106846,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0483025529370002,0.235096164414741,208,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0398687953958421,0.237315060381832,371,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0481972677985434,0.238874965601172,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0656605910649874,0.240975284271606,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0464020541886129,0.2429184239277,497,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0433906210172303,0.244789535520447,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0472945220405286,0.245378264413586,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.235660646191423,0.247211120369471,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0592176114131783,0.248442050807175,329,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0453063613920435,0.253234126417512,43,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.266949440059576,0.25655112624824,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.046357075621755,0.257094463493911,85,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0399836209501247,0.259266256136798,596,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0444390024297943,0.261069207236453,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0633152267566552,0.261254498575661,685,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.041613414951482,0.262359216227671,553,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0420513889939175,0.262804641231768,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0462200745106061,0.265844146497408,300,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0442553376720842,0.268473992924798,201,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367367956560183,0.268924463134108,690,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0381410596754425,0.26956855102245,1,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0465198906805359,0.271646974396249,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0421086525979398,0.274378590824204,26,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0409430043831784,0.2786170491523,379,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.243088747942429,0.278617667071771,188,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.300254390545168,0.279037860585351,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0403918443338915,0.281298139536199,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0559979586791422,0.281962958749019,349,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0405624564592791,0.283376213690769,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0592390695154325,0.283457897021335,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0822424246017484,0.28650048453316,151,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.280968347571248,0.287578574962901,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0442103283843959,0.2885957934358,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0411734564323648,0.292660162902287,336,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0387986899575125,0.29705878800766,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0578955117733253,0.299053335887788,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0422969462080326,0.300184306368247,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0383623667752643,0.302042988372142,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0586882308752201,0.308952259675883,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424623376191851,0.312629272160644,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0398662169282482,0.313573112544133,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0567498662698911,0.313859316016293,210,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0394285785697367,0.314196576675107,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0375126558177364,0.315108453629305,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0563395112574167,0.317208030703475,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0412285352717245,0.318046516453993,447,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0377863633929963,0.319479233308082,13,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0523114252781872,0.323604244413398,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.284586045383919,0.324064779163363,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.055392603136683,0.324420759257127,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.206513973081655,0.325533151493263,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0381255870023992,0.325813441260206,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.074271603606159,0.333045644806257,161,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0391964954569862,0.33335177557868,230,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0338837113566542,0.334139623813487,743,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0363428985518294,0.335522584697308,364,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0322778657585478,0.341816370960806,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0324006344886847,0.344211909428088,468,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.24224507701764,0.345171921490675,314,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0533669231165492,0.345986779631774,67,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388337200388347,0.350187450975159,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0363909996608635,0.352588626311358,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0381986672583785,0.355258972032716,71,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0379459489858073,0.356226620092679,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0365010290149297,0.358905228339822,110,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.238585493447212,0.36279911817113,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0358785934137949,0.363446312927277,644,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0462573548136768,0.364822724281919,176,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0304286604422826,0.36690540232997,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0445195181639738,0.368183179841697,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0360747079761872,0.369015482502554,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0438680034138149,0.369370922809018,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0350288747715425,0.369696579704834,120,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.033318317127707,0.372232380493431,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327176984631387,0.372773181348129,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0338540202505196,0.372974761643237,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0344427576562706,0.375594265886773,119,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0488499385026279,0.378649251477542,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0465412868727438,0.38124216216545,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0307663238734441,0.383934929900509,221,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0361245034809532,0.387684740487803,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0395439989696592,0.388247932916699,191,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0295238950877505,0.388273241904243,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0296280203801291,0.389892736561014,509,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0361676003556827,0.39455858893686,109,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0317705641272798,0.394584316741552,510,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0339403782148198,0.397843287191169,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0393821639972569,0.401567206550152,697,pan-cancer
