mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.0412274551023581,0.254143128397182,363,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0444666531794019,0.255057696093844,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.055265087147825,0.257352905955,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0445640826461276,0.261219279987678,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0432541086900231,0.263262605499913,744,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0456175987601558,0.263431463091969,508,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0463427589961747,0.263441381601908,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0511647817698375,0.264058757306415,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0408014555264043,0.265724833647048,402,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0383105819549478,0.265989957935272,494,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0461495025813468,0.271078302715442,449,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0425713815131895,0.271431251259024,557,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0443911864230672,0.271920726175103,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0461314653025828,0.274079315329448,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0415026323980121,0.275765276572236,335,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0451194285892176,0.281699830955103,321,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0587402125115359,0.281710320373477,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476055456582645,0.281954324348777,681,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0409944040163594,0.283021401115901,476,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0854727743706425,0.285233612910536,295,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0380826887640779,0.289568621546085,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.043170499641428,0.292571285884978,423,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0409780367759011,0.292742856514435,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.31608297662608,0.292751643816524,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0373932974736971,0.296056381159053,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0427574134947133,0.299747539069743,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0382013512883459,0.300942070349782,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0444996755488335,0.302510363580958,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0629487623347131,0.302990307264907,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0612994687547209,0.30426840723076,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0420900376744163,0.304525409404878,628,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.035718559006985,0.305056770457898,245,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0343303925003052,0.305452370789441,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0409293903047149,0.306736412221235,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0812243729239757,0.306958354370343,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0426898219427421,0.30828692240126,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0392784583908984,0.308723460213171,551,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0439510185238407,0.310458415899327,646,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.07966333175405,0.316021389719942,586,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0425077921687503,0.316186520030233,653,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0399269880995181,0.316350171397265,734,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0415162838534161,0.317129848438612,86,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0448514877454711,0.317338330112907,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0518923111908536,0.317507022589704,302,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0346580350727142,0.319260639814378,489,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0393070161166909,0.319783574957682,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0392010779170121,0.320247218516023,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0336535165091468,0.320458001242757,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0583949158578248,0.321257328268015,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0426306106703748,0.322554272239756,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0554273772088543,0.323784402632878,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0410411652810211,0.325219580057128,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0420891617500772,0.325956527905784,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0430580881734735,0.325964198764853,639,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.039441541355489,0.326915160312022,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0421057564100323,0.327445376039479,470,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0365522211197843,0.329368027559736,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0637672421496339,0.330901965096134,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0404657745732059,0.33448135411308,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0354869917227753,0.336196771187929,613,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0409539449375287,0.337040286967197,178,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0389038984311708,0.337684532831516,66,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0395180905741416,0.339491131010353,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.038504995745191,0.340104232124577,634,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0341576560233454,0.341667022678178,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0488705384590872,0.341691374542548,234,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0404353279199399,0.342101912296415,635,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0577123412576394,0.344721454729405,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0572412813276799,0.344888361907877,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0397990755033823,0.346374216394835,357,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0466415736102888,0.348814223896639,694,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0566400954072541,0.34949940109702,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0346329647949493,0.35108469952957,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0313240143136271,0.352703408574269,702,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0409135510037428,0.353700447230163,136,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0510803740360482,0.355669673517277,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0397122068160867,0.357162323907393,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0371694844409369,0.357317859501903,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0743881050391229,0.357444683595503,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0768852372923024,0.359120621364146,134,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0350376039743368,0.36068724946804,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0666589262154148,0.363200072097283,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0378171678987584,0.363242932975591,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0329434265603148,0.365466858234308,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0353056055187109,0.3664076985438,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0685502561639536,0.369320866564441,111,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.037411803940108,0.36959492331842,413,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0369925698077956,0.369731272629789,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0381807587867068,0.370929313802618,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0353613142442761,0.371302203509665,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0376995844733413,0.371366231809576,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0368464855091466,0.378022249654471,559,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0387553383273811,0.378215288704722,573,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0322275232433611,0.378839977642247,743,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127454968929006,0.380202695726429,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0364901633390987,0.3824326184478,336,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0374953844167237,0.383466765737715,505,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0371116055001182,0.383884388265812,65,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0338033516858036,0.384882386589629,365,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0567730134444987,0.385204816618057,139,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0365898518379359,0.386041607740938,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.157405085896719,0.387430063122651,101,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0357952443033296,0.387983222560625,722,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0308231993127116,0.388048639388878,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0338812425390485,0.388729453152112,180,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0330310695957284,0.391090289969795,214,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0331652533961498,0.391989850200202,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0380510915574335,0.392513607611165,758,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0344365342150892,0.394503150323563,533,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355853638700801,0.395789927201534,482,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0545940247156465,0.397312216745975,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.036143015835454,0.400082256768049,145,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0453327751801676,0.401686590294728,689,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0340992678447726,0.402055724058874,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0344508957287304,0.403263245546613,244,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0352281900713589,0.403364644559833,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.052227315929517,0.404120396572714,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0328463516314975,0.405324470576915,42,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0304502452449814,0.405430170229747,272,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0339266650803845,0.407270812592135,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354619053609326,0.408246659282027,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0298787125945912,0.408974401046509,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0336315853466359,0.409027810496406,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0528321789970938,0.409478882188452,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.032048096885233,0.409741109431617,614,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0300643950708542,0.412195947967269,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0431403325529761,0.413768520947939,370,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0323721327900579,0.41448925712452,177,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0335064523584275,0.415223313355551,36,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.118152610467892,0.415521834831003,131,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0308532339330575,0.415848684175895,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0291419778543954,0.421918628040686,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0456022326811554,0.422680708184843,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0454539269650148,0.427317570297353,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0318696775576531,0.428242149337312,479,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0305692613600289,0.429200825704307,615,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.030592433143789,0.430024497769088,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.033252591251111,0.431715600166476,457,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0282299857711931,0.431718202645265,583,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0325315026769239,0.432010326505667,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0484662344598904,0.43301496990425,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0296301081355358,0.435318482183328,421,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0277288673224866,0.436586836675552,152,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0333444080213163,0.436641448039508,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0276848764548957,0.436642275005131,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0274005814378347,0.4367012552304,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0498806283161414,0.437961446092248,392,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0463360595850823,0.438068363964334,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0418267533635463,0.438288033677939,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0336725161062881,0.439908220393979,377,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0262630834618099,0.442140540347605,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0325322973728256,0.442512788188473,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0319047466130128,0.443489343675222,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0305126220407033,0.446539914830182,626,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0284289200942685,0.447520267118359,467,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0242428895699008,0.448474173738609,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0277535336193253,0.449417273601166,458,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0312779998082223,0.452469003222759,657,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0315830460958495,0.454389077236673,566,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0473781869697694,0.455535304244556,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0441695544756661,0.455576951508951,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.224956172090465,0.459957258286035,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0291269066056473,0.460415993192164,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0293305467705222,0.460512355722171,312,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.029727397799604,0.462987069065849,19,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0377412349502351,0.46321589395931,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0295583095184228,0.46556793891329,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0461184466037414,0.466894145938066,746,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0292206799420905,0.468597345421351,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0258349919121743,0.469067290348526,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.025479560735227,0.469537872537162,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0372535590486569,0.473624205916935,393,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0263160283906544,0.474160296835362,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0292835398417515,0.474739234245824,595,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0280848206550083,0.475286073115751,400,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0429733771689736,0.477089323371896,443,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0614632748661184,0.478347869240814,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.028158589836863,0.478558432882489,397,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0279493909295356,0.478997850861861,203,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0456348775604507,0.479913923065924,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0607884585800367,0.480079337989905,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0425566613380506,0.480472398679268,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0303605302030649,0.481043956946451,376,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0285256983813531,0.482970475019947,720,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0351671798356188,0.483740080935278,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.040103427220662,0.484534207068812,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0260751939353929,0.484796040240037,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0286428528441889,0.485448654196039,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0389336287587152,0.485983112778853,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0274085493101282,0.486286225349118,618,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0289813827059116,0.488579174225164,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0284896851248775,0.490219425416394,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0368210235471154,0.491409349872507,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0229414697023798,0.494195897784073,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0297367134978869,0.495039612305987,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0342571933103061,0.496347607849599,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0290195648348873,0.498677398081212,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0247441243084233,0.498829881217341,317,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0418668283403016,0.501189929522234,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.027380822037686,0.501445725682369,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0557537307063592,0.502721520813307,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.043573091518701,0.504462025998829,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0281548538636127,0.505159181287031,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0534711783418066,0.505250791892912,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.053720337893168,0.505254726675054,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.028523673322059,0.506581303942602,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.027975973041313,0.509325943517871,409,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0263240319789763,0.510993454401731,550,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264439766356137,0.511242742375498,153,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0345504331572303,0.511679215659008,581,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0265325802958747,0.513640579920638,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0248955797602189,0.514391276121381,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0321561988472611,0.518460192726102,3,pan-cancer
mRNA,CTRPv2,968,AAC,0.0477792303164826,0.521883134224328,9,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0234843634790173,0.522424659308101,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0222261027295364,0.523845403838861,736,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0253404755032951,0.525917192633912,673,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0217570505360326,0.52926807470068,39,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.025938505143751,0.529675913718091,712,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0219236237043598,0.530950537936605,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0345794895780249,0.533057416278341,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0233697605761575,0.537551271605172,207,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0245578673331137,0.538998616311445,660,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0241331927326558,0.540661887350678,90,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0248677408476404,0.541131453688259,26,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0245804516357039,0.54168205593714,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0389418709485035,0.542575165700823,345,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0237761812188151,0.543734653935694,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0314860643417608,0.544013063291627,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0220689725764863,0.545974413399818,157,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0372936279227996,0.546463092372767,733,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.022600891115214,0.548072478962871,57,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0322789877634629,0.548275094272955,747,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0305732672032237,0.549584967894694,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0248099709170657,0.557423170515494,575,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0250770998860157,0.558171327577302,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0468564217522176,0.558960325609228,161,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238640542482863,0.559227310293313,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.021763888170228,0.560411578934526,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0303541388524671,0.56157630835251,564,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0255439845815793,0.561597216544991,227,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0234617935726132,0.564948993046481,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0236142359456994,0.567279004386986,388,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0208512539606363,0.568241496046535,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0200903513201607,0.572498276635712,34,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0348940272376685,0.577644951968077,375,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204476295165886,0.580726164427183,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.021077270008068,0.58199848680935,446,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.02284357059673,0.582050640891424,98,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.030669440205233,0.583910117405538,233,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0186305645808212,0.58480191415931,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0209401743422674,0.585569247266322,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0228188366155046,0.58693402908144,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0433282579062044,0.588704095524809,124,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212094782362827,0.58993983907544,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0231141239439865,0.590190915228408,655,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0224600928755317,0.590254213305228,629,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0231516338601031,0.590552561504504,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282229625469052,0.590585178936324,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0229197318443398,0.592136460145563,289,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.022907137219875,0.594684419136173,447,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0321694039855499,0.594714076340634,49,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0203461812240474,0.594995372855029,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0315260987909434,0.599763979255066,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0189431009667797,0.602185258272658,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217965665658134,0.605046927598715,731,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0195374693438611,0.605541623485797,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0290068115537768,0.605926271387425,277,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.03317910740357,0.606914723693495,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0216918243428333,0.607242727870098,537,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0218308412853037,0.608879818840006,130,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.020993514647734,0.612042687868532,420,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0205883085273597,0.617217427570723,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0214101781688235,0.617338603134807,389,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0324084799813778,0.619405375419191,232,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0242390100629317,0.620429245249889,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0203789692002427,0.62075062396909,435,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0214465172655201,0.620870619172789,572,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0270989803235596,0.624397861006608,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0210505484902203,0.627285705088043,293,pan-cancer
