mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,0.0562924080760978,0.210909929190924,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0421896988731711,0.211498854150412,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0676984480291559,0.21172890957165,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0434466773319741,0.213366515917681,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0424579622260427,0.214562021779689,66,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353699190850754,0.214743742409249,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0532713897314949,0.216721635872588,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0493917245386818,0.219101603543755,646,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0381744885410541,0.220294441128354,432,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0455709425121161,0.220593341608591,208,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0421954646867183,0.220762592567891,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0388212370911936,0.222586449923707,340,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0516155058504517,0.223668654592686,681,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.190584717231963,0.225758649004876,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0444242099805029,0.228751928860812,667,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0405436739457235,0.231335858355499,740,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0378294137230317,0.234316214089223,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0391450214973016,0.234572621758835,37,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0440900773856851,0.236076242756852,230,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0355569057684745,0.237306620071629,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0402254603792235,0.238081456695498,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0624326054472588,0.238381629379977,399,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0349061543147238,0.239710218899536,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.156070913402298,0.241866550027055,656,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0415571621163503,0.241878779068125,17,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.156558989145164,0.242158139523545,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0405711260067637,0.244596158772848,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0367053194096313,0.245063106212595,253,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.055351066941396,0.24564249018535,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0424981463844909,0.247155540760406,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0441183423821755,0.247211696618297,639,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0390520676991632,0.248246797218614,350,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0622052209921182,0.248270764080983,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0380769412541323,0.254161806313476,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0373318782674783,0.254614044471667,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0376397316779491,0.255127540178057,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139492536237459,0.25617718218357,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0614270488754566,0.256928941769448,254,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0396736403966695,0.258970774048784,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0400113988901843,0.259153366021217,717,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189947893396324,0.259242830117292,600,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0381456795511652,0.260486482923371,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0400412320689152,0.26080644036806,420,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0346289018602465,0.261607265021503,649,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.040320500050363,0.26206203327764,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0571478367173085,0.262946483345859,320,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388807586407654,0.266661569531261,479,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0378409605975302,0.267813331303805,514,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0544656092873047,0.268433370745113,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191499560393238,0.268595685099071,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0346948540827345,0.268614567587787,363,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0438815939079738,0.269258397264339,285,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0321316838506322,0.270661959863315,494,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0354890715654288,0.270754666581604,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.181593992852672,0.272618320695657,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0401482464146592,0.273143533318092,229,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0375715812952347,0.27487749617035,624,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0366360247433374,0.275576786169318,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0320039691248627,0.276883606998416,411,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0376682224659715,0.276937312847914,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0485959591806623,0.277702527006626,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0487356000193388,0.281355958214409,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0366659840894789,0.282361543701637,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0393832488278346,0.289639149353333,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0302581898763154,0.290057370876978,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0372000710742441,0.292102756538752,674,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0531557181050477,0.293151981583442,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163284249609061,0.293410628667243,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0539927865474359,0.295211620095285,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145828985098798,0.296407557454005,61,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0459260752083298,0.297537059901183,527,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0820504468259969,0.29861471546757,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0347414271024581,0.299784414359456,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0354946154876622,0.300054165924252,26,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0345502506126896,0.300471223083585,252,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0359081851865421,0.302581140484742,478,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0583982222968964,0.303510549235005,359,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0324700093321936,0.307340116092953,274,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0739931248045573,0.307525350598745,142,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0512106845533066,0.3100778119488,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0358671204453455,0.310240919086031,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0326172630852061,0.31250309543847,387,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0340276717348298,0.312597758636588,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333070855461851,0.313165163410502,384,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0285845734842422,0.313883620059704,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366941520198924,0.315822081882055,653,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0387816126054094,0.316581690709641,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0296467891582729,0.317416216989808,736,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0492056358097354,0.318811900018797,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0537570609321847,0.319742357773154,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0826882551397899,0.320850859871166,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0406028119548142,0.320881602336336,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0353228062975657,0.321221972149412,698,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0346502152601569,0.321690446282207,381,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0349519358786959,0.323232803189852,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0315708031770407,0.323960805040399,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0341146409455753,0.328337459745575,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0320722458643683,0.331314717696154,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.049317555210308,0.331459072405253,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0310613668912082,0.335132745606275,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0314622677359973,0.336862454465189,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0358741729306299,0.341234263540613,102,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0298246614786517,0.344218870621178,225,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.042067977128392,0.349731116554602,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341186540629891,0.352059271994308,728,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0252794230300272,0.353390439078177,353,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0323330663509365,0.354509383353676,396,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0425694132712138,0.356970998112616,100,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0754555755359287,0.359299043119817,390,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.02897937492614,0.360380637112912,272,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0713199444593531,0.362548018825083,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0341640141505716,0.362632225778847,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0314538301552117,0.365283860607842,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0314840314987279,0.366533657754151,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0331308116268217,0.366805247688137,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.027773322162213,0.367631726510914,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0304427287028392,0.370323190343646,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0309605951692352,0.373001758284966,424,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156560687112852,0.374102701245167,311,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0297727248589994,0.375909437848745,279,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0317788477965694,0.376374158178462,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0723220482468338,0.378115195565402,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0298054095201829,0.378393488440044,508,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139633569726532,0.378583257037469,630,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0317752391901297,0.378827853740872,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0314322084729825,0.379107607285965,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0327370992055563,0.379942948627464,637,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0292413598150005,0.382709234977767,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0334276863420602,0.385741235599842,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0307799642876309,0.392316380911858,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0297303569249403,0.406991645725101,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0273207262172806,0.407461248584592,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0610130369385614,0.408777419285377,588,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0294429866257078,0.40966429315344,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0292261879268553,0.410355598158351,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0255494535297565,0.410603552545298,401,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0372134572952909,0.410665983903103,756,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.04468852682587,0.411796809220475,139,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0270769693519948,0.412455810193745,553,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0254936489368569,0.413006008836573,82,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0438387009698746,0.415908604880923,375,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0421650330581521,0.417458405228987,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0290422533271022,0.422431143529166,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0293328023362426,0.422894169646433,240,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.142441192249076,0.423195007945609,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0291459206003869,0.424043134168399,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.02739000986971,0.424492994642135,617,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.044571768491729,0.425252092589813,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0273717224336908,0.426157438179727,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0278996528875549,0.426458144718715,169,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0259232533164083,0.42664810931247,661,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.024732824907632,0.429219208559398,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0291559702597687,0.429384695376092,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0403343970628803,0.429754988139842,174,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0232044076213771,0.42994430826755,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0243965379312511,0.433515300914135,743,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0253999596471933,0.433553899941032,226,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0275239340279138,0.435226538924237,632,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102296378256696,0.43727914190678,131,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0262999786300436,0.439345571400633,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0277839100920536,0.439418925978138,120,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0274600290213302,0.439706225830623,628,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.121800505017229,0.440624665377399,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0407395620520624,0.440932190037641,78,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0342775293595596,0.441194993702029,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.102650893076474,0.441362287022641,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0268853196552365,0.442362602032975,537,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0337567379452705,0.447745549425645,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0348408277126516,0.451215333012531,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0264411051786974,0.452865329623248,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0416833545387681,0.453087637883282,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0239222763748306,0.454176956851509,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0390625052454098,0.454212474781859,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0551323980744512,0.454754995126052,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0403230134379311,0.455880651793907,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0349090891060829,0.455884447029681,536,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.109334889318926,0.456758976087407,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0268211505802977,0.460012892613172,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0291666646585908,0.464106205084223,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0343966604305524,0.464365764646134,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0371111391992101,0.464716971483866,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0265861529706924,0.469217076727466,201,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0219248369416944,0.470425716210443,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0250513395462857,0.476146939524651,280,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0258716071223777,0.480781670597378,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.024507697734897,0.480956658512599,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0258885586237945,0.48125114880082,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.022571783421185,0.481958014759869,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0217915562288527,0.483542094019327,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0251139818315579,0.486090606074203,758,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.115899512533557,0.487632736051253,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220187969423646,0.487637474589826,383,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0255225741419152,0.487832127702021,389,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0324950400289627,0.48969275198692,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0244903372910853,0.490968689944203,623,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.126801518401977,0.491846200773426,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.023140307427946,0.493062581667555,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0386582280583019,0.493075998384146,175,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.02109688172847,0.496093763554802,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0231527491832481,0.499823362604586,627,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.024887248970863,0.501054981713577,635,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.02283592614687,0.501334069024408,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0531048441949382,0.501874039751243,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0245177607600704,0.502557998473438,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.023888272792528,0.503495673328513,299,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0307129026706441,0.504229262378014,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0244025281754816,0.505496122941179,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0269436503478908,0.506330240003832,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0235788821869209,0.507346360962837,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0245573203495723,0.509699904434423,159,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0319775780231258,0.509852744535338,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0193835944173838,0.510269104535443,688,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11946969400754,0.51030505818772,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0212454900195075,0.516190908193763,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0201479364753452,0.516586956330186,87,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0530357199406627,0.51678236357256,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.033359465856218,0.517230413562453,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0224741173744191,0.52005700424587,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0220637917975473,0.522189794981794,488,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0201237951071516,0.522571356451689,328,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0221197701708381,0.522882863080491,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0224704979213927,0.523909240508117,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0221372043980483,0.524267646741541,456,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0213917335876538,0.527700047882085,304,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0235001401844563,0.5286888395085,65,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0186961578301542,0.529555301637597,398,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0483829169494701,0.530894846276919,305,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.112341304787495,0.531581631763793,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0219848774392429,0.532719170416745,504,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.106629385750797,0.533946569316018,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0250488419224967,0.534594260108716,552,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0218604351782554,0.534762903574763,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212967302621911,0.535103954702516,727,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.100805366826284,0.536456744338293,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0224116102184677,0.537899874252853,605,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0202937648859491,0.538831705111306,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0323993133311356,0.54079099238603,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0223916580031576,0.543772426100117,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0212340935094804,0.544270346911769,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0281545134390187,0.546728244877496,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0194033039742149,0.548222661249375,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0205871730269785,0.548860864077934,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0199147565585846,0.550048968718051,400,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0207689215324744,0.551083265938248,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0175984019487581,0.552323409496426,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0169927009200964,0.552726861445065,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0199016922910184,0.55322610447006,441,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181104943979053,0.554090241669497,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.020026661652329,0.554262264241813,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0218856837079162,0.554807152907961,184,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0283242850189142,0.557559342257688,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0221657512079271,0.558191349147906,227,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0224628838436643,0.558859205627525,115,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0200342363624887,0.559149577852029,138,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191350363743038,0.560879627471786,708,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0202533088601933,0.561496780970096,731,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0213260079647053,0.562213073422405,540,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.102741938428888,0.567577653216137,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0190288857016982,0.569117050798798,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0176654996204014,0.569486026108044,402,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0180317692321448,0.570379446767623,228,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0215604068574977,0.570665851726008,170,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0206514963123677,0.571443606414539,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0211775495084073,0.575039326732389,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0289378098939128,0.575299342036604,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0289014114844492,0.576299498600948,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0193782880946718,0.577255543915139,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0200951686645207,0.578459447292457,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0167366023319041,0.578759960976317,687,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0186178973785476,0.580136988278181,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0188290719319362,0.582235705076855,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0292731524101627,0.585497510151864,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0189954350389323,0.58639623521525,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0184040511552332,0.586573745649065,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0185541317420964,0.586645122561322,481,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0184878210347001,0.588667442638661,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0187060771384064,0.589030106130681,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0224594674602979,0.589173150543466,652,pan-cancer
