mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0622479013155157,0.2666721488321,261,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0362576348684509,0.267274101986177,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0366108331499659,0.267603530881175,195,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0618626006160118,0.267847547489471,78,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.03873967334624,0.268778690395411,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0492586017425666,0.271142247250619,348,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0374462081241695,0.271168419659172,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0370166831251875,0.271682489411814,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0378174883359867,0.272359653092547,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.138287583770746,0.273497944136564,185,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0462229919144419,0.275149682215285,406,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0535064915145757,0.275152474143393,40,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0870003460199212,0.279291876995151,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0422347285773357,0.281890067377802,528,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0375407428523181,0.283519974593019,619,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0537428714396228,0.28357746141756,392,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0416607473518078,0.283581088399936,457,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0364078060359733,0.283880808315378,343,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0367571199027751,0.285394852226657,280,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0338823901766412,0.285507873265475,270,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0380120101880197,0.285554034562888,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0614455492813297,0.287055795649347,548,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0432635951051299,0.288406415693829,485,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0339341542615693,0.291872391644865,708,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0542281994854749,0.291892388745916,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0395471432399171,0.298910589120194,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147758656096831,0.298948597965798,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0331930378207654,0.300253425214394,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0393037559992932,0.300434293849364,17,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.297449787213655,0.301693555748558,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0446382837164623,0.303349010517528,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0403826140590329,0.303810169071261,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134751141560139,0.304801224171095,101,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0518278339618259,0.305613219515531,606,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0456915812182616,0.305742866408038,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349588746239972,0.305925323955654,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0400675583113583,0.307961464351749,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0335750163853296,0.308134434274115,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0352700312831866,0.308349118019579,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0367509681217383,0.309613761399333,538,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0379356185542026,0.310089832961427,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391513291306662,0.310674952054167,454,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0429807777102854,0.312732933200192,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0551599464169847,0.312927530475872,231,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0377403573813831,0.313423619079751,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0413908413577143,0.313515332568952,182,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.033997549957589,0.313760790571237,444,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0374569913769819,0.31772428887566,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0398009709257494,0.318640739977186,616,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0339448673320988,0.319141444477136,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0364747501617517,0.320090583373489,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0446333513447236,0.322486525833514,349,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040275956877265,0.322942121023221,154,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0772815086032147,0.323151808819751,305,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0335245861373187,0.32389137377367,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0311108985675995,0.324986509972292,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.033050030117389,0.32568066544799,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339150355959005,0.326203233347531,207,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0322526308147649,0.328779816805402,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476424838982354,0.329058546300612,393,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0353095024617321,0.330600723249901,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.05505414089725,0.332354845070588,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0359888497076124,0.33309548456723,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0351315910812019,0.333240196938776,701,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0360837913022653,0.334508689310686,153,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0392857710438232,0.334855898942159,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0511336583483081,0.335008332760412,122,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.05214229870583,0.335246766531862,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0428430814517865,0.335541918887797,511,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0545209298476366,0.33606723026597,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0774425582355748,0.336703839133138,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0374328148107179,0.338274316624888,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0334086616139858,0.338434647505997,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0322842724008803,0.339817059452785,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0361152281292996,0.340277617921989,623,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0336340739017612,0.340824840024464,465,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0454888221320414,0.342638861823885,527,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0343779049797491,0.343276545195757,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0347564312751571,0.344345737592057,301,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0315563477688817,0.345904995634872,739,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0376860018802678,0.346599807266652,376,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0525181001116384,0.34693290477823,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0389744689225342,0.347131850846849,109,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0380899005166205,0.348347798182283,452,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0462464924777456,0.349592047762774,735,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282478635498447,0.349731808095727,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.036040712365484,0.351091637690392,587,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0442845855490139,0.351340633402898,692,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0341269227043231,0.352116603458768,622,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0343745647192933,0.352558860682332,177,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0438076326410103,0.353515539517589,49,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0314408098578721,0.354981516714151,44,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324804105968039,0.355456961659882,645,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0371629356159207,0.356570328051551,102,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0322125087519965,0.357347933769619,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0275725460151276,0.358715535857988,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.030297086028285,0.359178808453721,22,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.290528674965246,0.359621006400642,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0539156331338531,0.359884629887761,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0359174206319758,0.36171536328013,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.030533562695104,0.36337113056708,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0443589276694712,0.363759402986624,234,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0397157468303017,0.367063795232849,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354498029231871,0.36848480640921,173,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0330486062924008,0.36849698914957,448,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0266417587755407,0.368731073285835,34,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0358279255605964,0.369184321298873,170,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0310111440109659,0.369199176321095,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0461439158763362,0.371966639253138,329,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0347716169139961,0.372034462372466,483,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.034738908477301,0.373389490314949,449,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0275660833248497,0.373862121502658,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0322670912036045,0.373915602958618,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0369939850612943,0.37431090823916,652,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0293368010054997,0.378154320227231,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0703216855249745,0.37903984196155,123,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.028991927293114,0.379795460533807,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0595411928164921,0.380781361112983,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0699575124866099,0.383753187639984,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0317635791824211,0.384684082977285,727,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0332109894867205,0.385178552871342,682,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0242848944175826,0.387040813115879,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0327258291348082,0.389865932686369,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0270747150150681,0.391899497378086,696,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0436958014886801,0.39263806018054,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0246927275036379,0.392779465111329,688,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0274365842689931,0.393042326519414,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0285173565187492,0.394954257502224,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.039856795126593,0.395230851962439,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0308692946761659,0.396594956435639,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0338600815334934,0.396709605869637,655,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0259079472682672,0.396836538546048,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0418357927466614,0.397271175437492,370,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0286347311624826,0.39808125661512,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.068855039588348,0.398514331181155,126,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0308289121858012,0.398890586026111,475,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0292161054271027,0.401287905182083,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0290169015489693,0.403630865835515,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0442875532214287,0.405818213501123,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0281542202012864,0.406609743721095,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0662170329142838,0.407855052181246,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0329325230914744,0.410774069250541,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0266030275465463,0.411782353083058,553,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0371784980095419,0.412714029387045,589,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0462150227117319,0.415349288716673,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0280535778346096,0.415468946119805,632,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0379679516741498,0.418322788112047,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0319485659402024,0.42024751253735,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0315528487923101,0.421886605953626,732,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0251048978810557,0.4229193192291,702,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0267021815811479,0.423754630500969,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0296236342567975,0.423804223105929,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.029025359955857,0.425166949757113,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111808797989539,0.425207800600949,325,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0390880463687996,0.425322522339271,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0262299791477403,0.42589620075391,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0352626254229749,0.426169660466136,346,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0458476953919861,0.42746999751151,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0419454120794944,0.429071689620294,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0290362666041056,0.429665451026994,249,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0372756032070129,0.431703062105268,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0280504614670804,0.431924524636479,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0431419986286266,0.431927577593892,38,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0451620504922147,0.433890917102251,162,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0260665697768003,0.434119616958754,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0279525021544228,0.439241046708334,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0265998393514667,0.439597334922261,537,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0299061252104192,0.439935663930726,86,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0312759325893152,0.440604713011544,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0235461149479242,0.440996139756355,753,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0261968584263196,0.441314090798608,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.029290318418169,0.443311567700778,712,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0219917071639177,0.444695589526479,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111985221176692,0.446704820835067,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0267490267653486,0.453255322742196,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.028869861604944,0.46011818229181,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0294388820804322,0.460867601358554,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0222391186820067,0.461044010741926,238,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0250197113789622,0.461073308648055,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0399719193778726,0.462812287371795,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0284335238487235,0.46587648290982,593,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0230621798607272,0.467819280395284,670,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0242748383607581,0.468331741045668,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0267325971230484,0.469188847145508,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0258500925018921,0.47042425101753,660,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266650307274027,0.472448075462226,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285696145030088,0.472797503085491,178,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0568702829352568,0.473110122974942,132,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0280280083788864,0.476918091851521,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265657043870786,0.477668991110602,715,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0239019884135437,0.477883026783582,380,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0329686085366896,0.478976320303524,585,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0271431728316205,0.479338338145411,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0554227572403005,0.485812532203543,172,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227193893503835,0.490984519652724,260,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0270982622843414,0.491546970436701,116,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0350079849848889,0.491558817567151,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.027055352896772,0.491603745887666,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0243941755127961,0.49387850946941,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0237358185884179,0.494766909742858,474,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0411816472193756,0.497311144124627,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0505218851879361,0.49742040699281,128,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.021360344361242,0.499080838356281,721,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0265461610117826,0.499170572595808,2,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0268589125050538,0.501307004168418,222,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0342043203541019,0.504386669396221,268,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0248319397601507,0.505767587101996,297,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0267300879129163,0.505910048945346,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0315604194842009,0.506431541090223,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0194375436459789,0.506905457840142,695,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0255273721281755,0.507230047248173,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0261522386169322,0.508407814167649,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0380388275414411,0.509761897591513,665,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0224031833645288,0.512021704714852,213,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0217349757101166,0.514029369893525,275,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0311338150016533,0.514788761087904,461,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0239777017566709,0.517331200294895,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.033423953451909,0.517806063452225,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0225966345653361,0.520146968471862,502,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0320542772845333,0.521887053455413,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0219222870736268,0.522035263813976,381,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0223368635230996,0.522718630772058,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0283878844038796,0.524580060251823,15,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0211379938266572,0.524770961705307,720,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0210938266574137,0.528816513424599,272,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0209508184830817,0.531088797463332,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0333692732410248,0.532825995525054,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0245491736841614,0.533839324367887,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0245695553332015,0.535098441366505,540,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0217994098346977,0.535787445447574,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0216896103006716,0.536574183589669,505,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0230353534335763,0.5376777550284,408,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0208101284506911,0.539109526936107,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0226203193325175,0.539837604811511,407,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0224670923294371,0.540871199892228,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.021824406193671,0.543935953176218,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0216327771335508,0.54950695786854,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0203669019999606,0.55203062488322,368,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0194921313514624,0.557826819827634,740,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.020963804071375,0.561524482327546,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0446657998018177,0.562852767717989,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0219284296296245,0.563322710298421,451,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0209247139739085,0.565881604099676,284,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.022831973863951,0.566130933561531,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021959527781224,0.566925428270393,196,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0283275239123529,0.56708355864097,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.028968874939649,0.567966881828563,320,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0199944371536292,0.569131150538634,640,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0188845609715425,0.572528981856146,521,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0185267903038906,0.572748735805316,155,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0190790196842687,0.573137278848879,423,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0197237151497769,0.575462812593149,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0275594709652231,0.578980835863029,746,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.022576646609644,0.579011304042616,738,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.01997847477472,0.580982083527655,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0162719609425953,0.581200556901526,202,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0222938068415848,0.58133642294404,638,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.029115117493574,0.581466593200901,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0228697812414017,0.582613223528954,573,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0210589318734959,0.583265722408382,478,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0219480554916112,0.584101914890456,230,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0197132122817449,0.584398202978845,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0210753068811108,0.589970403199521,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0431663760117193,0.591897290050548,308,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0211666967137552,0.594367380084093,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.017307848625,0.594940426901448,752,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0421061135136278,0.595615384624022,171,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0209724816814583,0.598548545435874,288,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0172280745846155,0.603614123090641,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0180310550703884,0.607289675688866,5,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0708296125004515,0.607662025005345,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0210310715493462,0.609921977985947,442,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0190822919881339,0.610497941954738,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0189732375537637,0.610641440041777,418,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0294336847107926,0.610649648348447,121,pan-cancer
