mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0412302694737129,0.23524705129481,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0419792140146808,0.237148230094588,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0665751462668345,0.237334519493608,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0430443698985963,0.242010954071309,410,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0364349310688859,0.243319889142863,736,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0421993949602061,0.245105545294957,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0470023041774053,0.246497707966745,495,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0457185421310272,0.24657644687832,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0459005774306736,0.247703010763875,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0565038317397694,0.249375220298497,348,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0415549346041746,0.250410494931706,608,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0439438841760462,0.251262437194978,196,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0456277010067031,0.25157484919499,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0640938648982011,0.255126826921181,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0380801293643717,0.255462639375286,570,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.191377948135122,0.255606456155502,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0547240771539298,0.255625522792254,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.060313296002895,0.256598330903642,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0403607554774304,0.258149159559432,514,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.172926494664135,0.260531973873734,630,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0617013853415353,0.261379763722262,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0639083896348196,0.264815590287816,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0646720265487653,0.266275596417135,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0400794434680964,0.267113426687065,591,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0396188590517491,0.26748532954419,22,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0380137305560187,0.26904789820402,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0412091626921736,0.270075065745289,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0444673408248282,0.27065781592542,24,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.167720638282078,0.271439058294915,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0435036134535153,0.271647765741139,183,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.053876782375929,0.273374807621607,370,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0342151747185252,0.2763053067205,190,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0376395300512793,0.276674889908666,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0323201510921009,0.276839391565711,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0370348741339751,0.278544719104503,63,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0648572941731345,0.279230819979123,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0419204603739024,0.280504142980092,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.039635422925757,0.282043214712899,469,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0422460256456341,0.282263116417744,629,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388057988831841,0.282302722428855,619,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0429794042376276,0.282909590619388,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0426214162088586,0.283526212730946,20,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0362634308322014,0.285128753102567,303,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0388403323983975,0.285465954589105,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0433883414989693,0.287795547678835,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0424910840491137,0.288675173654822,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0391903877175134,0.289659866229033,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0421044098615747,0.294105263222191,106,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0493399349157925,0.294619365976857,461,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0534060001873061,0.295982386364542,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0391278311358351,0.296141236716801,731,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.118146386392678,0.296367073801162,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0439436046257272,0.298855621781842,109,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322236631489795,0.299738059251425,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0636574669820548,0.301954080568494,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407157477059011,0.303804298050804,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0384707237006169,0.305543215606132,342,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0365014363874091,0.307935178291902,466,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0388358083507134,0.309985982859479,112,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403581979414771,0.311237114932161,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0380301012619903,0.312125410114209,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.041320014617711,0.312760256242507,158,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0305878557799997,0.313277129163677,577,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0381854557768903,0.315676116767089,47,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0351341854997026,0.317193717521873,400,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0606116608384886,0.317776396101949,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0793864425125718,0.31847774846161,114,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0512205585257586,0.319767513674495,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0406233924305014,0.32010061636237,94,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0466223777315178,0.321190620149083,692,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0393149563449509,0.322739900214012,2,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0712144013696994,0.326224228928338,236,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0689167236921087,0.328971226274858,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.166950466039964,0.329402414758489,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0312311191991759,0.333155642330788,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0517355250201115,0.335041741206697,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0364668086741402,0.336853544059916,515,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.157818885994346,0.337310026467121,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0347065156370902,0.337354081162402,249,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0340979426413374,0.337794473846831,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.037265448791742,0.340130431340126,395,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0332281523031652,0.34254564683443,671,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0478187534842424,0.343554952658192,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0352952491537344,0.34376792289595,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.164257221514117,0.345237215588385,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0382403173838178,0.347882661397056,352,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0545637279886292,0.35025439954399,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0342612071895966,0.355860580799012,301,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.151317848444129,0.355969434827694,51,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.13299110374007,0.358588074267332,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0286372217731509,0.359925865281752,438,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0355498467771274,0.361219180382993,698,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0327584413029902,0.364680825251206,720,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0289972629341837,0.364694895539762,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0299332762321716,0.365000794517515,194,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.10974140304015,0.365424211542795,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0352865208783033,0.36685844358726,633,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0336871757784631,0.370254763327429,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.147117221878173,0.371045186994246,600,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0343667083082623,0.371183262767311,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0298963972708103,0.372585929826634,340,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0403927319054013,0.373271101703604,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0435912828559269,0.373450786519124,40,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.282105157544306,0.374344212930951,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.056120042329898,0.375517206165349,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0706681737943001,0.377206392650067,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0286327781746819,0.378892083711152,556,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0296832434418638,0.380806006794309,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0340119176376937,0.382673943442131,644,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.120923407744861,0.383046344958185,188,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.536051261999958,0.386824305089425,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0342310568657432,0.389799555534992,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0336596247262513,0.390346418618647,653,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0349224460072619,0.392214212709524,377,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0481347320687322,0.394067455205119,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0311562465120548,0.395234169510356,598,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0318085095854594,0.395595493612046,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0469896397776661,0.397605264422162,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.034118779791255,0.398726595578158,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0895383465565887,0.398776426583662,325,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0503824099833427,0.400545250273135,554,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0291111423316023,0.401135020173927,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0502704308665824,0.402135143125856,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.03417687996109,0.402705509166602,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0300332465471681,0.403078304650585,195,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0317061519695051,0.408546900606845,72,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0327222724890654,0.409985492993709,116,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0274223150762986,0.410400681098152,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0328422475993297,0.410587523106139,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0286959660918873,0.416516910702543,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0407121601853656,0.417746478540255,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.029586072685542,0.420905351934297,538,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0321610759816548,0.421929254241777,222,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.114172552766766,0.424181729743727,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0284011880483893,0.428695995073317,47,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.138495623269931,0.432151784370741,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0301101213464654,0.434083791430816,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0246203005482547,0.437141159492713,202,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0264633946493105,0.437572350821775,335,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0303861508093187,0.437782611677874,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0283582255601698,0.440584177208281,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0565221928285783,0.442266649738584,588,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0306485232645133,0.442650397624894,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0240967396727979,0.443709724345831,695,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0265743264883794,0.443869934874705,729,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0260264989104087,0.444784730622654,670,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0281335757122094,0.446561472468464,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0248813179778951,0.446926200143654,317,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.02619421411919,0.447279351909193,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0449296225683809,0.447442097744128,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0276829408013984,0.448009170914046,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0283605674902118,0.448039856567445,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.027995686361596,0.449085158434435,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0303782471353242,0.449493969385398,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.219933033217782,0.44993982601914,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.027881357391937,0.451199628529125,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0501929302418858,0.451393018974527,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.026885702450593,0.451539108877355,252,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0269491306262883,0.452949970158623,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0257798223215605,0.456882478610876,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0426142811247476,0.457297820112783,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0295667209140322,0.45747921786134,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0298164624279578,0.457513133618947,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0286606194762152,0.458643652793128,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0258120090481266,0.460530111181647,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0300626603835898,0.460791411787588,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0371538443115043,0.46151795826393,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0287689018551994,0.461780070489065,710,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0325036667607102,0.462383146176015,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0275442289832842,0.462557811817353,625,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.030463684782686,0.463284117806046,170,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0237477585507612,0.468255183448721,401,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256372646111756,0.468887450470431,90,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0354947574604634,0.469126173376123,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0277997067945947,0.469412352589009,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0273544761308304,0.484469732618179,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0216118812737405,0.484638352366747,39,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0230318349668855,0.486486471356634,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0239637318258109,0.489368688391933,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0272375534574141,0.491160965386597,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0537382735909161,0.492311648287197,586,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.10875249052018,0.492794656252635,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0265070795852812,0.494053013226013,52,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0259189724929101,0.495194166967865,505,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.027314906939713,0.49585917855617,178,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.111149727050284,0.499301615394274,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0248385137428121,0.501736836837506,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0270026989533565,0.502870923828323,572,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.111381021111706,0.504121688692251,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0386662626271397,0.504761788533214,168,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0232378971393277,0.505664607522964,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0499722020206447,0.506040116004366,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0265815646646898,0.508315148216869,366,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0216567631425391,0.508374969352879,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0523893431169608,0.509005551586719,166,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0239225418310467,0.510111802893138,441,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0296428968433779,0.511009541227786,589,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0247256876872619,0.512405063515074,456,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0264720498432623,0.513632054539766,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0231991096189663,0.515534861928208,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0948391859605319,0.5156991542278,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0318589466437821,0.516679090707618,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0240848688587803,0.519292967192461,372,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0236470658926082,0.522539969253812,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0208878508815041,0.522632369315784,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0202642245996238,0.523762476378249,687,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0362764055082256,0.52459415687519,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0468877071949583,0.525584821652832,9,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0391091876543074,0.525691655994933,580,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0365706602821725,0.527049837545407,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0245286854480985,0.52772519125342,263,pan-cancer
mRNA,CCLE,L-685458,AAC,0.029627847357336,0.528789875162559,413,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0254854061399868,0.529523263479675,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0309795958048549,0.530303467433684,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0229453017817391,0.53136335959798,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256714965084747,0.532730088668565,227,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.021843304801047,0.532935229179345,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0249841076817284,0.533780458952034,55,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.020564619401754,0.534481922266518,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0225514873858245,0.534755032783877,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0236269541658923,0.535747585748184,674,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0926129478853355,0.535926359624493,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0313623246202688,0.53891953265918,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0243784189026575,0.539914367921484,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0213132113495939,0.540522998161561,708,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0313156773738888,0.540729045361065,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0372901264711425,0.541451898718441,606,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0235868832153701,0.543763009657752,357,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0195761557138834,0.546080394709185,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0502090194588221,0.548030767453714,308,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0472775775691097,0.549133333827719,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0211456774025048,0.55066592316636,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0232131130491208,0.551661647100647,75,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0234096738906289,0.552963882951771,117,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0214790160062007,0.554799394484467,26,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0235009971695704,0.556509848796501,285,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0210636890952184,0.556619783068054,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0210556833738818,0.557776005798045,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0210453288277451,0.557916248610021,350,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0453558687053891,0.560641297233315,124,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0918446913023115,0.563066421490476,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0219531971893535,0.564114504068732,17,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0215313368983998,0.56573105372936,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0202653336323826,0.565825059458673,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0227846605920995,0.56669044164171,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0205529624405485,0.569002323054625,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0273867053828652,0.570997582122357,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0921695202491741,0.571054449646879,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.027262587238269,0.572589079022623,694,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.020520025214132,0.574282718213391,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0220899517261881,0.576877948516748,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0229896481422302,0.577045294634864,136,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0190523666533557,0.583192487966832,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0182661126438375,0.583787889662188,374,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027109961050033,0.584227043723953,417,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0220665734589562,0.587083292495887,376,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0322072519161076,0.587439412538345,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0202382065700565,0.588150741488202,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0204827669065527,0.58835317611956,187,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0209902211599841,0.589813752586642,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0406302404637999,0.592326709511114,128,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.01977072596403,0.595332077056083,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0193810542093098,0.598483863123227,36,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0171916836198624,0.598703248765004,354,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0807111108327538,0.601619671491835,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017556156147796,0.601873085092915,749,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0202327284173787,0.602257820701344,119,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0177606665374726,0.603940372945991,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0200952085089365,0.604842796982315,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0305812368785597,0.606752462505279,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0186620545581569,0.608809251235003,380,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.028124078135828,0.609134067662621,174,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0747208496515037,0.609518944931764,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0198755757973135,0.611254209657179,594,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.020577224783464,0.611743944887775,242,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0867999256681899,0.613981243897114,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0870847527948401,0.614470296605815,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0902927959585766,0.615593156547285,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0262962717631085,0.616183236946699,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0189159109627193,0.616475235336867,622,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.016752689165746,0.618794758146064,152,pan-cancer
